Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eli & Fur,Better In The Dark,-,1,1,,,,
2,up,Heard Right & ORACLE,There for You,9,2,2,,,,
3,-,Jan Blomqvist & Malou,Alone,-,1,1,,,,
4,-,Sirena De Policía,Sirena De Policía,-,4,5,,,,
5,up,Farius,Coming Up (Hold On) [Dokho Remix],20,5,6,,,,
6,up,"Kaskade, deadmau5 & Sofi Tukker",Sacrifice (feat. Kx5) [ST Mix],6,1,5,,,,
7,down,Fløa & Phonic Youth,Falling Away,5,3,2,,,,
8,up,Forty Cats & Arentis,Zen,31,8,22,,,,
9,down,Steven Weston,Same Dream (feat. TAE),4,4,5,,,,
10,down,Morgin Madison & Ryan Lucian,From the Start (Morgin Madison Chill Mix),2,1,4,,,,
11,up,David Guetta & Bebe Rexha,I'm Good (Blue),29,1,36,,,,
12,up,Clara Mendes & Jones Meadow,Em Baixo,14,5,2,,,,
13,up,Aftruu,Falling Asleep,18,5,6,,,,
14,down,LAR,Collide (Jody Wisternoff & James Grant Remix (Mixed)),8,6,2,,,,
15,up,Melosense,Nous,35,5,2,,,,
16,up,Billion Watchers,Rainman,25,10,7,,,,
17,down,Malvo,La Banda,7,5,9,,,,
18,down,Monolink,Turning Away (Parra for Cuva Remix),17,7,4,,,,
19,down,Flexible Fire,Amatista,15,9,2,,,,
20,up,R Plus & Faithless,It's Enough (The Last High) [feat. Amelia Fox],36,7,7,,,,
21,down,Ghenwa Nemnom,Story of a Battle (Chris Zippel Remix),12,8,26,,,,
22,up,Odsen,Retrospective,40,5,25,,,,
23,up,Holen,Not Too Late,71,7,25,,,,
24,-,TIKO,Banana Diss Track,-,1,96,,,,
25,up,Valante,Vana,44,7,30,,,,
26,down,Los Huracanes del Norte,Doble Fondo (Cumbia),1,1,14,,,,
27,up,Giants' Nest,Heart Void,62,24,3,,,,
28,down,Paula Abdul,Straight Up,23,3,171,,,,
29,up,TOMB,Unbound,39,7,15,,,,
30,up,"Reel People, Muhsinah & Kraak & Smaak",Something New (Kraak & Smaak Remix),33,3,7,,,,
31,up,Sons of Maria,Outbound,41,6,13,,,,
32,up,ルイ・アームストロング & エラ・フィッツジェラルド,Makin' Whoopee,47,10,37,,,,
33,down,Eli & Fur,Where I Find My Mind,22,1,9,,,,
34,down,Sound Quelle & Tailor,Where We Should Be,10,3,12,,,,
35,-,Bell Biv DeVoe,Poison,-,19,6,,,,
36,up,"Martin Garrix, Matisse & Sadko",Together,50,3,10,,,,
37,down,Vintage & Morelli,Once Upon a World,16,10,15,,,,
38,down,Cinnamon Chasers,Surviving The Fire,21,3,9,,,,
39,up,Flexible Fire,Marea Turquesa,76,7,14,,,,
40,up,Bergmönch,107.1,45,16,14,,,,
41,down,Approaching Black,Sensitive,38,5,27,,,,
42,-,Paula Abdul,Opposites Attract,-,15,99,,,,
43,down,Wassu & Mimi Page,Within Me,37,9,6,,,,
44,down,Emi CA,Just Breathe,3,2,20,,,,
45,-,Wallat,Summer Salsa (salsa mix),-,45,1,,,,
46,-,New Order,Blue Monday,-,11,1,,,,
47,up,Calvin Harris,This Is What You Came For (feat. Rihanna),61,3,166,,,,
48,-,Coro,Where Are You Tonight,-,19,20,,,,
49,up,Ghost Town DJs,My Boo,57,34,14,,,,
50,up,Jade,Don't Walk Away,67,15,176,,,,
51,down,Andrew Nagy & Joel Winterflood,Little to None,26,3,11,,,,
52,down,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,13,1,42,,,,
53,up,Mass Digital & Cafe De Anatolia,Thoughts of U,83,20,5,,,,
54,up,"Calvin Harris, Dua Lipa",One Kiss,90,1,123,,,,
55,down,Jako Diaz & LeyeT,Only You,28,12,6,,,,
56,-,DJ Snake & Lil Jon,Turn Down for What,-,1,59,,,,
57,up,Jones Meadow,Fences,100,5,12,,,,
58,down,New Order,Blue Monday,30,6,32,,,,
59,-,Drake,Jimmy Cooks (feat. 21 Savage),-,1,39,,,,
60,down,The Chainsmokers & Coldplay,Something Just Like This,48,1,182,,,,
61,up,Alex Dynamix,Cairo,82,40,9,,,,
62,-,Sons of Maria,Are You,-,19,14,,,,
63,down,Shingo Nakamura,Come Closer,34,2,14,,,,
64,-,Nils Hoffmann,9 Days (feat. Julia Church),-,13,14,,,,
65,-,ZHU & Yuna,Sky Is Crying,-,65,2,,,,
66,up,Troop,All I Do Is Think of You,85,28,92,,,,
67,-,Queen,Bohemian Rhapsody / We Will Rock You / We Are the Champions (Mixed),-,24,27,,,,
68,-,Booka Shade & Rashid Ajami,Memories (Satin Jackets Remix),-,68,1,,,,
69,down,Tulioxi,The Adventures of Philip Marlowe,49,36,20,,,,
70,-,Pilgrims Of The Soul,Latin Groove Lounge,-,34,53,,,,
71,down,Steven Weston,Like I Used To (feat. Låpsley),46,16,23,,,,
72,down,Eli & Fur,Follow the Dark,27,27,2,,,,
73,-,Double Touch,All I Want (feat. Reigan),-,64,1,,,,
74,-,Whitney Houston,I'm Every Woman,-,27,22,,,,
75,down,Mango & Cloudcage,More Than This,58,4,17,,,,
76,down,Floatation featuring Pierre,Beautiful (Dub),75,25,27,,,,
77,up,John Summit & Hayla,Where You Are,81,63,4,,,,
78,down,The Chainsmokers,Closer (feat. Halsey),65,2,173,,,,
79,down,Marshmello & Bastille,Happier,60,1,181,74,2019-10-06,74,2019-10-06
80,-,Deep Sound Effect & Svetlana Voice,Dreaming About You (DJ Aristocrat Remix),-,30,8,,,,
81,-,Lliam Taylor & Latroit,Someday (Latroit Edition) [feat. Brea],-,5,32,,,,
82,down,Vintage & Morelli & Arielle Maren,The Light (Flexible Fire Remix),80,22,11,,,,
83,-,surf mesa,Ily,-,1,144,63,2020-04-19,18,2020-07-12
84,-,Technotronic,Pump Up the Jam,-,10,36,,,,
85,down,Shannon,Let the Music Play,70,22,59,,,,
86,-,Cafe Del Sol,Relaxing Blue Suite,-,25,68,,,,
87,-,Savanna featuring Salvador,Acid Beach (Lounge Mix),-,35,11,,,,
88,down,Sister Sledge,We Are Family (Single Version),51,11,151,,,,
89,-,David Arkenstone,Just Past Midnight,-,26,43,,,,
90,down,Che Jose,Freedom (feat. Jodie Knight) [Mass Digital Remix Edit],53,4,8,,,,
