Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Break Zero,1 2 3 4,1,1,22,,,,
2,up,Break Zero,1 2 3 4 (Radio Edit),2,1,22,,,,
3,-,Tauon,Just Let It Go,-,2,1,,,,
4,up,Kanedo & SumSuch,Seaside Memories (feat. RubenS),6,4,2,,,,
5,down,ORACLE & Holochrome,Where Does The Light Go,3,3,6,,,,
6,up,Sasse,Break Up,15,3,21,,,,
7,up,Nico de Andrea & Tensnake,One Last Call (feat. Lola Melita),18,5,7,,,,
8,up,Wacko Geco,Chicken Song,52,8,13,,,,
9,up,Neon Cassettes,There's No You,13,5,24,,,,
10,up,Eliza Rose & Calvin Harris,Body Moving,24,10,3,,,,
11,-,ZHU,Settle For Less,-,1,1,,,,
12,up,PINES,Take Me There,16,3,9,,,,
13,down,Dokho,Oceade (Extended Mix),10,10,5,,,,
14,up,Flexible Fire & Dias Ridge,Time Trials,14,5,19,,,,
15,up,Arco & Into The Ether,Pull Me Closer (feat. Lumynesynth),17,2,18,,,,
16,up,Shingo Nakamura,Prism,21,7,7,,,,
17,down,Dance 2 Trance,Take A Free Fall (Club Mix),8,5,22,,,,
18,down,Faodail,Turning,7,7,5,,,,
19,down,Sound Quelle,Lastecostra,11,2,24,,,,
20,up,Paula Abdul,Straight Up,23,3,215,,,,
21,down,Beta 2 & Zero T,Secada (Total Science Remix),5,4,22,,,,
22,up,Deep Sound Effect & Irina Makosh,Luminous,31,22,3,,,,
23,down,Sultan + Shepard & Panama,Falling Behind,9,2,13,,,,
24,down,Kenya Grace,Strangers,22,10,21,,,,
25,down,"Modera, Hessian & Tailor",Never Enough (Extended Mix),20,2,18,,,,
26,up,Shingo Nakamura,Golden Leaves,27,5,21,,,,
27,-,Jose Amnesia,Rockets,-,22,14,,,,
28,down,Stacey Q,Two of Hearts,19,3,141,,,,
29,down,"Disco Fries, Sarah de Warren & Overnight Oats",The Edge (Overnight Oats Remix),26,3,25,,,,
30,-,Logic1000,Promises (feat. Rochelle Jordan) [Mixed],-,30,1,,,,
31,up,Shingo Nakamura,Come Closer,59,2,48,,,,
32,-,Tagavaka,Sun Rings (feat. Oliver Wickham) [Extended Mix],-,6,12,,,,
33,up,VILT,Magenta,35,25,31,,,,
34,-,A.M.R,Holding On Is Human,-,3,15,,,,
35,-,Moka,Discoteca (Losing Mix),-,29,4,,,,
36,up,Ice Creek,French Horn,74,21,83,,,,
37,up,Cornelius SA,Insomnia (Extended Mix),37,13,16,,,,
38,up,Tulioxi,The Adventures of Philip Marlowe,50,36,57,,,,
39,-,El Fuego,Balearic Mind (Fire Island Lounge Mix),-,39,37,,,,
40,down,Alex H & Blugazer,Hold Me (Extended Mix),32,2,19,,,,
41,-,Roger Sanchez,Again (DJ Antoine vs. Mad Mark Mix),-,41,1,,,,
42,up,Marshmello,Silence (feat. Khalid),48,5,58,,,,
43,up,The Chainsmokers & Coldplay,Something Just Like This,60,1,226,,,,
44,-,Croquet Club,Love in Our Hands,-,8,1,,,,
45,-,Queen,Bohemian Rhapsody / We Will Rock You / We Are the Champions (Mixed),-,24,55,,,,
46,down,Floatation featuring Pierre,Beautiful (Dub),40,25,53,,,,
47,-,ルイ・アームストロング & エラ・フィッツジェラルド,Makin' Whoopee,-,10,63,,,,
48,up,Whitney Houston,I'm Every Woman,68,27,29,,,,
49,up,Adani & Wolf,Song for Life,85,29,60,,,,
50,up,David Guetta & Bebe Rexha,I'm Good (Blue),53,1,79,,,,
51,up,Calvin Harris,This Is What You Came For (feat. Rihanna),51,3,210,,,,
52,down,Blondie,Rapture (2002 Remaster),41,21,20,,,,
53,up,Alex Cortiz,Feeling Brushed,72,32,41,,,,
54,up,ATTLAS & Jodie Knight,Used To The Silence,65,2,30,,,,
55,down,Morgin Madison & Ryan Lucian,From the Start,47,37,26,,,,
56,-,Syzz,Gimme Gimme Gimme (A man after midnight) [Club Mix],-,18,5,,,,
57,down,Steven Weston,Same Dream (feat. TAE) [Extended Mix],30,30,24,,,,
58,down,Sister Sledge,We Are Family (Single Version),56,11,188,,,,
59,-,Alex Cortiz,Mango Jazz,-,41,1,,,,
60,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,17,65,,,,
61,-,BT,K - Means Clustering,-,43,2,,,,
62,-,RaSoul,Break Loose,-,62,1,,,,
63,up,Lamorn,Olsen After Midnight,66,3,34,,,,
64,down,Tagavaka,Sun Rings (feat. Oliver Wickham) [Mixed],36,21,7,,,,
65,up,The Chainsmokers,Closer (feat. Halsey),75,2,209,,,,
66,-,DJ Snake & Lil Jon,Turn Down for What,-,1,67,,,,
67,-,Miguel Migs,Back Tonight (feat. Martin Luther) [Lovebirds Fly Away Extended Mix],-,25,16,,,,
68,up,Nightcap,The Two of Us (We Only Need),81,3,21,,,,
69,-,Troop,All I Do Is Think of You,-,28,123,,,,
70,down,Pascal Dubois,Suitcase to Berlin (Travelers Cut),57,20,23,,,,
71,-,L'Esperanza,One More Night (Summernight Extended),-,37,32,,,,
72,down,Astro,Mezz Bar Blue,38,38,8,,,,
73,-,Cero DJ,Mix Salsa Romántica,-,25,1,,,,
74,-,Dokho,Luna's Dream (Extended Mix),-,6,3,,,,
75,down,DJ Punketo,Clasicos del Reggaeton,4,1,38,,,,
76,up,De Santos,Ojos de Sol (Exclusive Bonus Version),78,29,27,,,,
77,-,Silver Convention,Fly Robin Fly,-,35,6,,,,
78,-,Tusso & Jefer Maquin,Que Sera,-,35,2,,,,
79,-,Mango & Cloudcage,More Than This,-,4,29,,,,
80,-,"HUGEL, Blond:ish & Nfasis",Tra Tra,-,22,10,,,,
81,down,Attom,Where Are We Going,80,4,20,,,,
82,-,Alex Cortiz,Catwalk,-,50,14,,,,
83,down,Burna Boy,Sittin' On Top Of The World,33,33,2,,,,
84,-,DJ Prospect,Pathogen,-,41,3,,,,
85,-,Chris Malinchak,Saving My Love,-,2,60,,,,
86,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,86,38,2,,,,
87,-,OTR & Bipolar Sunshine,Leave You Behind,-,4,24,,,,
88,-,Kosta Rodrigez,Soul 2 Sell (Bossanova Chill Mix) [feat. Denise],-,59,9,,,,
89,-,Janet Jackson,"Any Time, Any Place",-,21,113,,,,
90,-,Donna,Got Your Love,-,28,4,,,,
