Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hausman & Lumynesynth,Faded,2,1,4,,,,
2,down,Alesso & Katy Perry,When I'm Gone,1,1,15,,,,
3,up,Diplo & Miguel,Don’t Forget My Love,5,2,5,,,,
4,up,Young Community,No Trip,7,4,2,,,,
5,up,DJ Viral,Tiktok (Remix),27,1,8,,,,
6,up,Jones Meadow,Biology,19,6,6,,,,
7,up,Missfeat,The World Before (Niko Garcia Remix),15,6,5,,,,
8,-,Marián Oviedo,Entre Beso Y Beso,-,2,36,,,,
9,down,Marshmello,Silence (feat. Khalid),6,5,20,,,,
10,up,Paula Abdul,Straight Up,11,3,116,,,,
11,down,Ran the Man,Yucatan,4,4,5,,,,
12,down,Information Society,What's on Your Mind (Pure Energy),3,1,100,,,,
13,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),52,7,34,,,,
14,up,Odsen,You Keep Breaking,73,14,2,,,,
15,-,アヴィーチー,Wake Me Up,-,15,4,,,,
16,up,Neon Cassettes,If Only for a Night,17,5,8,,,,
17,down,Lonely in the Rain & Anna-Sophia Henry,Once More,8,3,8,,,,
18,-,"DJ Morphius, Dj Hazel Mty & Muzik Junkies",Si Veo A Tu Mamá,-,18,1,,,,
19,up,Chris Malinchak,Wait,22,9,10,,,,
20,-,Coeus,New World,-,20,1,,,,
21,up,surf mesa,Ily,40,1,98,63,2020-04-19,18,2020-07-12
22,up,Micro Tdh & Band&Dos,Querer Volar (Band&dos Remix),35,4,17,,,,
23,up,"Zedd, Maren Morris & Grey",The Middle,36,1,129,,,,
24,up,Sister Sledge,We Are Family (Single Version),45,11,98,,,,
25,down,Fakear,Palace Of Time,12,6,10,,,,
26,-,Stacey Q,Two of Hearts,-,3,95,,,,
27,up,Jade,Don't Walk Away,43,15,122,,,,
28,up,Farius,A Big Life,30,15,3,,,,
29,down,The Chainsmokers & Coldplay,Something Just Like This,18,1,129,,,,
30,down,Farius,A Big Life (Sound Quelle Remix),24,20,3,,,,
31,up,Max Frost,Good Morning (Just Kiddin Remix),38,5,14,,,,
32,up,Zedd & Alessia Cara,Stay,44,5,129,,,,
33,-,Liam Thomas,Waterloo,-,5,1,,,,
34,-,Steven Weston,Like I Used To (feat. Låpsley) [Mixed],-,19,1,,,,
35,down,TIKO,Banana Diss Track,16,1,61,,,,
36,down,Lane 8,I'll Wait (feat. Channy Leaneagh),31,2,13,,,,
37,-,Nicholas Gunn,Lose Control (feat. Derek Luttrell) [Extended Mix],-,37,1,,,,
38,-,Steven Weston,Like I Used To (feat. Låpsley),-,16,1,,,,
39,-,Skyy,Call Me,-,15,12,,,,
40,up,Marshmello & Bastille,Happier,48,1,129,74,2019-10-06,74,2019-10-06
41,down,Tove Lo,Habits (Stay High) [The Chainsmokers Remix],32,32,3,,,,
42,-,Rnb Hip Hop,Rnb Party,-,22,9,,,,
43,-,São Miguel,Hope in Balance (feat. Sebastian Reynoso) [Jody Wisternoff & James Grant Remix],-,43,1,,,,
44,-,Dj Jhonaz,Uh La La (Sin Miedo Al Éxito Papi),-,9,27,,,,
45,up,Logic1000,Natural (feat. Big Ever),58,4,25,,,,
46,up,Fatboy Slim,"Right Here, Right Now (Coyu Radio Edit)",55,35,13,,,,
47,-,Dj Ghosty,Te Salvaste de Mi! (feat. Dj Klazh & Dj Zegna),-,10,26,,,,
48,down,DJ Suede The Remix God,O'reilly (Remix),9,1,65,81,2021-05-02,29,2021-05-16
49,down,TEBAN,Don’t Be Shy,34,9,13,,,,
50,-,Naughty By Nature,Hip Hop Hooray,-,17,10,,,,
51,-,Break & Mikal,Status Low,-,1,61,,,,
52,down,Jacob Groening,Lacun (Double Touch Remix),21,21,13,,,,
53,-,DJ Snake & Lil Jon,Turn Down for What,-,1,38,,,,
54,down,Westseven & Ross Farren,Muse of Mine,20,20,4,,,,
55,-,John Daly,22,-,55,1,,,,
56,-,Fløa & Ra5im,Give Me a Second,-,21,7,,,,
57,-,Impakt,Ufo Sightings,-,57,1,,,,
58,down,Calvin Harris,This Is What You Came For (feat. Rihanna),47,3,129,,,,
59,-,David Arkenstone,Just Past Midnight,-,26,13,,,,
60,down,Sons of Maria,Close to Me,42,28,8,,,,
61,-,Adani & Wolf,Riding the Shadow Horse,-,30,26,,,,
62,up,Kaskade,Find Love,71,20,22,,,,
63,-,A.M.R & Brandon Mignacca,Only You,-,5,23,,,,
64,down,Above & Beyond,Believer (Marsh's Guatape Remix),50,21,9,,,,
65,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,4,116,,,,
66,down,FERR & Richard Walters,Limbo,60,4,27,,,,
67,-,保拉·阿卜杜勒,Forever Your Girl,-,29,10,,,,
68,down,Jaws Underground,The Exorciste,23,3,2,,,,
69,up,Cedric Gervais & Howard Jones,Things Can Only Get Better (Radio Edit),80,10,54,,,,
70,down,Thalía,Amor a la Mexicana,64,12,21,,,,
71,up,Chris Malinchak,Saving My Love,75,2,14,,,,
72,-,Neon Cassettes,About You,-,3,25,,,,
73,-,Manatane,Ghettomania (Intro),-,6,33,,,,
74,down,Tiësto & KAROL G,Don't Be Shy,69,21,6,,,,
75,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,55,1,,,,
76,-,Forester,Watercolor,-,29,4,,,,
77,down,Teemid,Wonderwall,53,53,2,,,,
78,-,Michael Jackson,Blood On the Dance Floor,-,78,1,,,,
79,down,Marsh,Over and Over (feat. Leo Wood),59,8,48,,,,
80,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),76,1,2,,,,
81,down,"Calvin Harris, Dua Lipa",One Kiss,68,1,107,,,,
82,-,The G Roofa,Remix the Mentality,-,82,1,,,,
83,-,Dan Hartman,We Are the Young,-,60,1,,,,
84,down,Troop,All I Do Is Think of You,72,28,59,,,,
85,down,"Lisa Lisa & Cult Jam, Full Force, Cult Jam & Lisa Lisa",I Wonder If I Take You Home,14,4,66,,,,
86,-,Andrew Krivushkin,About You (Moe Turk Remix),-,58,4,,,,
87,-,Jean Caillou,Weather Lights,-,13,15,,,,
88,down,Paula Abdul,The Way That You Love Me,49,18,17,,,,
89,-,Black & White Brothers,Put Your Hands Up (DJ Tonka Radio Edit),-,72,2,,,,
90,down,Sons of Maria,Are You,70,19,8,,,,
91,-,Alex Cortiz,Feeling Brushed,-,32,9,,,,
92,-,Ben Macklin,Stay With Me (FVHM Remix) [feat. Emma Brammer],-,39,11,,,,
