Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,2,1,24,63,2020-04-19,18,2020-07-12
2,down,DJ Suede The Remix God,O'reilly (Remix),1,1,5,81,2021-05-02,29,2021-05-16
3,-,FreeDrugs,Pase C****n (feat. Carlitos Primera),-,3,24,,,,
4,-,Wisefake,22: 00 ~ 24: 00,-,4,2,,,,
5,down,Topic,Breaking Me (feat. A7S),3,1,20,94,2020-03-01,8,2020-08-16
6,up,Jmix,Gota Gota,27,6,2,,,,
7,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),13,1,54,,,,
8,down,Strawpeople,World Service,4,2,40,,,,
9,down,Marshmello & Bastille,Happier,5,1,55,74,2019-10-06,74,2019-10-06
10,up,Gryffin & SLANDER,All You Need to Know (feat. Calle Lehmann),10,7,22,,,,
11,up,"Zedd, Maren Morris & Grey",The Middle,11,1,55,,,,
12,down,Faithless,Take Your Time (feat. Damien Jurado & Suli Breaks),9,5,3,,,,
13,up,Fox Control,Conditions Are Right (feat. Merewether Fats),14,9,2,,,,
14,down,The Chainsmokers & Coldplay,Something Just Like This,12,1,55,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),17,3,55,,,,
16,up,Coast 2 Coast,Home (Original Radio Edit) [feat. Discovery],64,1,29,,,,
17,-,"Lisa Lisa & Cult Jam, Full Force, Cult Jam & Lisa Lisa",I Wonder If I Take You Home,-,4,16,,,,
18,down,Zedd & Alessia Cara,Stay,16,5,55,,,,
19,down,Second Sky & Phase Materia,Dayswimming,15,15,7,,,,
20,up,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),23,10,29,,,,
21,up,Charlie Puth,Attention (Acoustic),25,9,41,,,,
22,up,DJ Snake,Let Me Love You (feat. Justin Bieber),28,4,55,,,,
23,up,The Chainsmokers,Closer (feat. Halsey),24,2,55,,,,
24,down,CamelPhat,Blackbirds (feat. Leo Stannard),19,14,3,,,,
25,-,Yves Larock,Rise Up (Vandalism Remix),-,20,9,,,,
26,up,Tensnake,Adams Hill,44,14,5,,,,
27,up,Paula Abdul,Straight Up,32,3,42,,,,
28,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,3,38,,,,
29,down,Fire Alarm,Fire Alarm,8,2,14,,,,
30,up,Chris Malinchak,Happiness (Eternal Moment Mix),59,8,7,,,,
31,up,Jonas Blue,Rise (feat. Jack & Jack),45,23,12,,,,
32,down,David Guetta,On the Dancefloor (feat. Will I Am & Apl De Ap),7,7,15,,,,
33,up,Ava Max,Kings & Queens (Danny Verde & Phil Romano Remix),35,24,8,,,,
34,-,Corona,The Rhythm Of The Night,-,34,2,,,,
35,up,Sound Quelle,Ritmika,62,17,7,,,,
36,down,Moe Turk & Mary S.K.,Some Day,26,11,8,,,,
37,down,SHAED,Trampoline (Jauz Remix),33,3,35,,,,
38,down,Master KG,Jerusalem (feat. Nomcebo Zikode),34,12,22,,,,
39,up,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),40,20,39,,,,
40,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),37,17,45,,,,
41,up,Christian Burns,The Magic,57,16,7,,,,
42,up,Ed Sheeran,Shape of You (NOTD Remix),87,7,35,,,,
43,-,Break & Mikal,Status Low,-,1,17,,,,
44,-,Tute Dj,Caramelo,-,44,2,,,,
45,-,Coro,Where Are You Tonight,-,19,10,,,,
46,-,Massane,No Return,-,21,18,,,,
47,up,Troop,All I Do Is Think of You,65,28,31,,,,
48,up,Jax Jones & Ella Henderson,This Is Real,49,16,42,,,,
49,up,Ice Creek,French Horn,60,21,26,,,,
50,-,Odsen,In My Bones,-,41,3,,,,
51,down,Jade,Don't Walk Away,30,15,53,,,,
52,-,Lisa Lisa & Cult Jam,Head to Toe,-,23,21,,,,
53,-,Louchie Lou & Michie One,Rich Girl,-,15,10,,,,
54,down,"Calvin Harris, Dua Lipa",One Kiss,29,1,55,,,,
55,up,Sister Sledge,We Are Family (Single Version),67,11,39,,,,
56,-,Dj Esli,SaxoSuelta Oriente Tribe (feat. Darek Sotelo),-,14,14,,,,
57,down,We Will,A Glass of Champaign (feat. Chris Hodges) [Extended],55,55,2,,,,
58,up,Autograf & NIve,Take U to the Moon,71,37,4,,,,
59,down,Coast 2 Coast,Home (feat. Discovery) [Radio Edit],18,18,2,,,,
60,up,53 Thieves,southside,72,15,7,,,,
61,-,Chris Malinchak,When the World Stops Turning,-,8,12,,,,
62,-,COVID-19,Pandemic,-,62,1,,,,
63,-,Swedish House Mafia,One,-,20,6,,,,
64,up,Oliver Heldens,Break This Habit (feat. Kiko Bun),86,64,2,,,,
65,down,Roma Moss & Holy,Too Late,53,14,14,,,,
66,-,Stevie B,Spring Love,-,32,12,,,,
67,-,The S.O.S. Band,Take Your Time (Do It Right),-,17,4,,,,
68,down,Climax,Za Za Za (La Mesa Que Mas Aplauda F Edit),63,56,3,,,,
69,down,"Calvin Harris, Rag’n’Bone Man",Giant,21,11,35,,,,
70,-,Envoy,Intervals,-,70,1,,,,
71,down,Charlie Puth,How Long (Remix) [feat. French Montana],51,12,47,,,,
72,-,Soave,Crying Over You,-,27,4,,,,
73,down,Stacey Q,Two of Hearts,22,3,47,,,,
74,down,Lisa Lisa & Cult Jam,Lost In Emotion,52,6,18,,,,
75,up,Club des Belugas,Phantastic Philadelphia,88,32,10,,,,
76,-,Sunset Dub,Waiting for Mr. G,-,14,29,,,,
77,-,"Marsh, Phenoir & Mariel Beausejour",Don't Wait,-,50,3,,,,
78,-,Gareth Emery,St Mary's,-,9,15,,,,
79,-,The Chainsmokers,Paris,-,22,19,,,,
80,up,VINNE & Kohen,Feelings,92,47,9,,,,
81,-,Electric Rhythm Cunt,2020-06-11,-,81,1,,,,
82,-,Regard,Ride It,-,1,39,57,2019-10-06,13,2019-11-10
83,-,Beowulf & Dualmind,Rollin' (feat. Vic Brow),-,53,4,,,,
84,-,Nora En Pure,We Found Love (feat. Ashibah),-,31,11,,,,
85,down,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),84,71,2,,,,
86,-,Fade,Wonderful Time (Original Mix),-,37,12,,,,
87,-,Mark Barrott,Schopenhauer's Garden,-,87,1,,,,
88,-,Dan Hartman,I Can Dream About You,-,14,18,,,,
89,-,Tiësto & Mabel,God Is a Dancer,-,45,6,,,,
90,down,Jannick Schou,Veldt,68,68,2,,,,
91,-,Cafe Del Sol,Relaxing Blue Suite,-,25,14,,,,
92,down,Whitney Houston,I'm Every Woman,66,27,8,,,,
93,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),31,19,45,,,,
