Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,13,57,2019-10-06,13,2019-11-10
2,up,The Chainsmokers,Closer (feat. Halsey),10,2,23,,,,
3,up,Marshmello & Bastille,Happier,3,1,23,74,2019-10-06,74,2019-10-06
4,up,Coast 2 Coast,Home (Original Radio Edit) [feat. Discovery],28,1,3,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,23,,,,
6,down,"Zedd, Maren Morris & Grey",The Middle,2,1,23,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,3,23,,,,
8,up,DJ Frequency X,Donde Estan,44,8,3,,,,
9,up,Zedd & Alessia Cara,Stay,11,5,23,,,,
10,up,Taglo,In Your Love,13,10,3,,,,
11,down,DJ Snake,Let Me Love You (feat. Justin Bieber),4,4,23,,,,
12,up,Illenium & Jon Bellion,Good Things Fall Apart,14,1,23,,,,
13,down,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],6,4,5,,,,
14,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),8,1,23,,,,
15,down,LEV,Out of the Dark (feat. LENN),9,9,4,,,,
16,up,Cubicolor,Kindling,17,16,5,,,,
17,up,Marián Oviedo,Entre Beso Y Beso,30,2,10,,,,
18,up,Marshmello,Here With Me (feat. CHVRCHES),19,5,23,,,,
19,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),27,19,16,,,,
20,up,Strawpeople,World Service,59,2,22,,,,
21,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),21,1,23,,,,
22,up,DJ Snake & AlunaGeorge,You Know You Like It,35,22,23,,,,
23,up,Meeting Molly & Aftruu,Polaroid,53,19,8,,,,
24,-,David Guetta,On the Dancefloor (feat. Will I Am & Apl De Ap),-,7,4,,,,
25,up,SHAED,Trampoline (Jauz Remix),56,3,5,,,,
26,down,Jade,Don't Walk Away,22,15,21,,,,
27,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,3,20,,,,
28,down,Phil Hanro,You Are (Radio Edit),23,8,2,,,,
29,down,Charlie Puth,How Long (Remix) [feat. French Montana],12,12,23,,,,
30,down,"Calvin Harris, Dua Lipa",One Kiss,24,1,23,,,,
31,up,DJ Snake,Middle (feat. Bipolar Sunshine),47,18,22,,,,
32,-,"Lisa Lisa & Cult Jam, Full Force, Cult Jam & Lisa Lisa",I Wonder If I Take You Home,-,4,6,,,,
33,-,Marshmello,Silence (feat. Khalid),-,5,1,,,,
34,down,Marvin Gaye,Sexual Healing (Kygo Remix),20,4,15,,,,
35,down,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) (One World Remix) (Feat. Caron Wheeler),31,15,15,,,,
36,-,Coro,Where Are You Tonight,-,19,5,,,,
37,up,Rasmus Faber & Metaxas,Be Real,39,14,13,,,,
38,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,27,2,21,2019-10-06,19,2019-10-13
39,-,Stevie B,Dreamin' of Love,-,26,4,,,,
40,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),43,17,23,,,,
41,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),29,9,14,,,,
42,-,Paula Abdul,Opposites Attract,-,15,6,,,,
43,-,Massianello & DJ Goozo,Girls,-,19,9,,,,
44,up,Joel Corry,Lonely,68,42,2,,,,
45,down,Jay FM,Just Once,32,28,4,,,,
46,up,Powel,Iblard,73,28,22,,,,
47,-,Paula Abdul,Straight Up,-,3,10,,,,
48,-,Cubicolor,Wake Me Up,-,30,1,,,,
49,up,Manu Zain,Es Vedra,50,40,15,,,,
50,down,"Throttle x Earth, Wind & Fire",September (Remix),41,19,15,,,,
51,down,Nikola Melnikov & Max Sorokin,Pandawa (Extended Mix),42,27,2,,,,
52,down,Reality,Yolanda (Club Mix),40,15,10,,,,
53,down,Stacey Q,Two of Hearts,25,3,20,,,,
54,down,"Calvin Harris, Rag’n’Bone Man",Giant,16,11,18,,,,
55,-,Evren Furtuna,Enceladus,-,33,3,,,,
56,up,"Calvin Harris, Sam Smith",Promises,57,30,14,,,,
57,up,The Chainsmokers,Don't Let Me Down (feat. Daya),58,18,15,,,,
58,-,TKA,Maria,-,24,4,,,,
59,down,Moe Turk,Reflections,38,23,6,,,,
60,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),49,18,23,,,,
61,-,Giulio Franceschelli,Reliquem,-,61,1,,,,
62,-,Whitney Houston,How Will I Know (Oliver Nelson Remix),-,31,11,,,,
63,-,Win and Woo,Sleepwalking (feat. Kyan Palmer),-,63,1,,,,
64,-,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),-,20,15,,,,
65,up,Janet Jackson,"Any Time, Any Place",72,21,14,,,,
66,-,Pet Shop Boys,West End Girls (Remastered),-,25,8,,,,
67,up,DJ Licious,Atmosphere,69,56,3,,,,
68,up,Jax Jones & Ella Henderson,This Is Real,79,16,19,,,,
69,down,Cinnamon Chasers,She Loves,48,17,14,,,,
70,-,ZHU & partywithray,Came for the Low,-,50,10,,,,
71,up,Tiësto & Mabel,God Is a Dancer,76,45,5,,,,
72,down,The System,Don’t Disturb This Groove,52,8,3,,,,
73,-,Strafe,Set It Off (Vocal),-,20,1,,,,
74,-,Nathan Dawe,Repeat After Me (feat. Melissa Steel),-,63,1,,,,
75,-,Omi,I Want You,-,48,11,,,,
76,down,jackLNDN,Wilderness,51,32,21,,,,
77,-,"Ad Brown, LTN & Cat Martin",Miss You,-,55,1,,,,
