Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),5,1,73,81,2021-05-02,29,2021-05-16
2,up,Heard Right,Pulling Me Under (feat. Phoebe Tsen),4,2,2,,,,
3,down,Diplo & Miguel,Don’t Forget My Love,2,2,14,,,,
4,up,Electronic Bodyguards,Stronger (Pete Herbert Remix),6,3,3,,,,
5,down,"Rafa Villalba & D.J, Sarna",Chiquetere (Rappo Mix),1,1,9,,,,
6,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),7,1,11,,,,
7,up,Trey Mirror,Going Home (feat. Bailey),11,3,9,,,,
8,up,TIKO,Banana Diss Track,19,1,70,,,,
9,up,Jones Meadow,Alike,15,9,8,,,,
10,up,Vintage & Morelli & Arielle Maren,The Light (Extended Mix),14,9,3,,,,
11,-,Grupo Reacción,Chuy Verduras,-,2,15,,,,
12,up,Ran the Man,Yucatan,20,4,14,,,,
13,up,Alesso & Katy Perry,When I'm Gone,36,1,24,,,,
14,down,Alan Cerra,Radiant,13,3,5,,,,
15,down,Young Community,No Trip,10,4,11,,,,
16,up,Momo Khani,Fairy World,35,12,5,,,,
17,up,Bluelagoon,Break My Stride (Radio Edit),64,6,7,,,,
18,down,Stereoclip,Moonlight Drive,17,8,8,,,,
19,up,"Above & Beyond, Aname & Marty Longstaff",Gratitude (FSOE 752),33,19,2,,,,
20,-,DJ Snake & Lil Jon,Turn Down for What,-,1,40,,,,
21,up,Steven Weston,Lighter Than Love (feat. RHODES),21,6,8,,,,
22,up,"Zedd, Maren Morris & Grey",The Middle,38,1,138,,,,
23,-,Bonsaye,Kismet,-,23,3,,,,
24,-,Dr Jaymz & Lyric Stonez,Take This Heart,-,24,1,,,,
25,up,Vintage & Morelli & Arielle Maren,The Light (Flexible Fire Remix),25,22,2,,,,
26,-,Electroya,Running (The Georgia Runoff Mix),-,26,1,,,,
27,-,Micro Tdh & Band&Dos,Querer Volar (Band&dos Remix),-,4,20,,,,
28,up,Above & Beyond & anamē,Gratitude (feat. Marty Longstaff) [anamē Extended PM Mix],39,14,2,,,,
29,up,surf mesa,Ily,29,1,107,63,2020-04-19,18,2020-07-12
30,-,Cedric Gervais & Howard Jones,Things Can Only Get Better (Radio Edit),-,10,59,,,,
31,up,Rnb Hip Hop,Rnb Party,52,22,18,,,,
32,down,Steven Weston,Like I Used To (feat. Låpsley),16,16,9,,,,
33,-,Bank Of America,Shall I Go (Instrumental Version),-,33,1,,,,
34,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),22,7,43,,,,
35,up,Jade,Don't Walk Away,67,15,131,,,,
36,down,Sister Sledge,We Are Family (Single Version),30,11,107,,,,
37,up,Naughty By Nature,Hip Hop Hooray,81,17,19,,,,
38,down,Saucy Monkey,Ghosts 'N' Ghouls,28,7,16,,,,
39,up,The Chainsmokers & Coldplay,Something Just Like This,41,1,138,,,,
40,up,Fakear,Palace Of Time,56,6,18,,,,
41,up,Zedd & Alessia Cara,Stay,53,5,138,,,,
42,up,Elypsis,Open Your Eyes (Extended Mix),61,8,9,,,,
43,-,Marshmello,Silence (feat. Khalid),-,5,27,,,,
44,-,Drake,Jimmy Cooks (feat. 21 Savage),-,1,1,,,,
45,up,Shannon,Let the Music Play,68,22,26,,,,
46,up,Hausman & Lumynesynth,Faded,71,1,13,,,,
47,up,Shingo Nakamura,Focus,55,33,9,,,,
48,down,Paula Abdul,Straight Up,8,3,125,,,,
49,down,Marshmello & Bastille,Happier,43,1,138,74,2019-10-06,74,2019-10-06
50,up,Calvin Harris,This Is What You Came For (feat. Rihanna),60,3,138,,,,
51,down,The Chainsmokers,Closer (feat. Halsey),46,2,136,,,,
52,-,DJ Sunza,"Mix Reggaeton Antiguo, Vol. 1",-,21,5,,,,
53,-,Kyper,Tic Tac Toe (Original Mix),-,7,6,,,,
54,-,Paula Abdul,Opposites Attract,-,15,77,,,,
55,down,Information Society,What's on Your Mind (Pure Energy),18,1,109,,,,
56,-,Skyy,Call Me,-,15,15,,,,
57,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,62,55,8,,,,
58,-,Fonda Rae,Over Like a Fat Rat,-,58,2,,,,
59,-,Technotronic,Pump Up the Jam,-,10,11,,,,
60,down,"Steve Aoki, Chris Lake & Tujamo",Boneless,3,1,11,,,,
61,down,Thalía,Amor a la Mexicana,51,12,28,,,,
62,up,"Megan Thee Stallion, Dua Lipa & David Guetta",Sweetest Pie (David Guetta Dance Remix),73,62,6,,,,
63,down,DJ Viral,Tiktok (Remix),45,1,14,,,,
64,down,Farius,A Big Life (Sound Quelle Remix),40,20,11,,,,
65,-,"Lisa Lisa & Cult Jam, Full Force, Cult Jam & Lisa Lisa",I Wonder If I Take You Home,-,4,71,,,,
66,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,1,128,,,,
67,down,TrinoVante,Monkey Pox,32,32,2,,,,
68,down,Missfeat,The World Before (Niko Garcia Remix),27,6,14,,,,
69,up,Corrado Alunni,Black Fusion,75,51,13,,,,
70,down,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,59,1,2,,,,
71,down,Max Frost,Good Morning (Just Kiddin Remix),24,5,21,,,,
72,-,The Chainsmokers,Roses (feat. ROZES),-,21,17,,,,
73,down,David Arkenstone,Just Past Midnight,48,26,21,,,,
74,up,Janet Jackson,"Any Time, Any Place",83,21,74,,,,
75,up,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),76,35,2,,,,
76,-,Chique,I Want Your Love (Original Radio Version),-,73,2,,,,
77,down,FERR & Richard Walters,Limbo,57,4,34,,,,
78,-,Meeting Molly,Gerda,-,16,45,,,,
79,-,Slingshot,Do It Again / Billie Jean,-,79,1,,,,
80,-,Jose Amnesia & Serp,Second Day (Martin Roth Remix),-,41,8,,,,
81,down,DJ Snake,Let Me Love You (feat. Justin Bieber),65,4,122,,,,
82,down,Westseven & Ross Farren,Muse of Mine,78,20,11,,,,
83,-,Classic Unknwn & Lipless,Be with You,-,41,8,,,,
84,-,Maxxim,Waterfalls (Extended Mix),-,12,18,,,,
85,-,Pilgrims Of The Soul,Latin Groove Lounge,-,34,40,,,,
86,-,Coro,My Fallen Angel (Original Extended Mix),-,19,35,,,,
