Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,4,81,2021-05-02,29,2021-05-16
2,up,surf mesa,Ily,2,1,23,63,2020-04-19,18,2020-07-12
3,up,Topic,Breaking Me (feat. A7S),3,1,19,94,2020-03-01,8,2020-08-16
4,up,Strawpeople,World Service,6,2,39,,,,
5,up,Marshmello & Bastille,Happier,7,1,54,74,2019-10-06,74,2019-10-06
6,up,Vicetone & Tony Igy,Astronomia,12,1,21,99,2020-04-05,44,2020-04-12
7,-,David Guetta,On the Dancefloor (feat. Will I Am & Apl De Ap),-,7,14,,,,
8,down,Fire Alarm,Fire Alarm,5,2,13,,,,
9,up,Faithless,Take Your Time (feat. Damien Jurado & Suli Breaks),28,5,2,,,,
10,down,Gryffin & SLANDER,All You Need to Know (feat. Calle Lehmann),8,7,21,,,,
11,up,"Zedd, Maren Morris & Grey",The Middle,11,1,54,,,,
12,down,The Chainsmokers & Coldplay,Something Just Like This,9,1,54,,,,
13,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),30,1,53,,,,
14,-,Fox Control,Conditions Are Right (feat. Merewether Fats),-,9,1,,,,
15,up,Second Sky & Phase Materia,Dayswimming,22,15,6,,,,
16,up,Zedd & Alessia Cara,Stay,16,5,54,,,,
17,down,Calvin Harris,This Is What You Came For (feat. Rihanna),10,3,54,,,,
18,-,Coast 2 Coast,Home (feat. Discovery) [Radio Edit],-,18,1,,,,
19,down,CamelPhat,Blackbirds (feat. Leo Stannard),14,14,2,,,,
20,up,Puerto Del Sonido,Guaracha Galatica,70,9,29,,,,
21,down,"Calvin Harris, Rag’n’Bone Man",Giant,13,11,34,,,,
22,up,Stacey Q,Two of Hearts,32,3,46,,,,
23,up,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),24,10,28,,,,
24,down,The Chainsmokers,Closer (feat. Halsey),19,2,54,,,,
25,down,Charlie Puth,Attention (Acoustic),17,9,40,,,,
26,down,Moe Turk & Mary S.K.,Some Day,21,11,7,,,,
27,-,Jmix,Gota Gota,-,6,1,,,,
28,down,DJ Snake,Let Me Love You (feat. Justin Bieber),27,4,54,,,,
29,up,"Calvin Harris, Dua Lipa",One Kiss,64,1,54,,,,
30,up,Jade,Don't Walk Away,46,15,52,,,,
31,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),54,19,44,,,,
32,down,Paula Abdul,Straight Up,29,3,41,,,,
33,up,SHAED,Trampoline (Jauz Remix),53,3,34,,,,
34,up,Master KG,Jerusalem (feat. Nomcebo Zikode),41,12,21,,,,
35,up,Ava Max,Kings & Queens (Danny Verde & Phil Romano Remix),74,24,7,,,,
36,-,Rockell,In a Dream (Original Mix),-,16,8,,,,
37,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),39,17,44,,,,
38,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),20,1,53,,,,
39,down,Kaskade,Chains Chilled (with Project 46),34,22,7,,,,
40,up,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),48,20,38,,,,
41,-,Caliente!,Take Me In Your Arms,-,23,2,,,,
42,-,Lisa Lisa & Cult Jam & Full Force,Can You Feel the Beat,-,15,9,,,,
43,down,Coro,My Fallen Angel (Original Extended Mix),36,19,14,,,,
44,down,Tensnake,Adams Hill,23,14,4,,,,
45,up,Jonas Blue,Rise (feat. Jack & Jack),45,23,11,,,,
46,-,Kantare,My Way,-,21,4,,,,
47,-,Floatation featuring Pierre,Beautiful (Dub),-,25,5,,,,
48,up,Cantoma,Gambarra (Lexx Remix),75,48,5,,,,
49,-,Jax Jones & Ella Henderson,This Is Real,-,16,41,,,,
50,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,33,13,,,,
51,down,Charlie Puth,How Long (Remix) [feat. French Montana],35,12,46,,,,
52,down,Lisa Lisa & Cult Jam,Lost In Emotion,40,6,17,,,,
53,up,Roma Moss & Holy,Too Late,66,14,13,,,,
54,-,X Def & James Watkins,Chew,-,54,3,,,,
55,-,We Will,A Glass of Champaign (feat. Chris Hodges) [Extended],-,55,1,,,,
56,-,Information Society,What's on Your Mind (Pure Energy) [Live],-,13,22,,,,
57,up,Christian Burns,The Magic,58,16,6,,,,
58,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,27,15,,,,
59,down,Chris Malinchak,Happiness (Eternal Moment Mix),25,8,6,,,,
60,up,Ice Creek,French Horn,62,21,25,,,,
61,-,Stevie B,I Wanna Be the One,-,38,3,,,,
62,down,Sound Quelle,Ritmika,26,17,6,,,,
63,-,Climax,Za Za Za (La Mesa Que Mas Aplauda F Edit),-,56,2,,,,
64,down,Coast 2 Coast,Home (Original Radio Edit) [feat. Discovery],15,1,28,,,,
65,down,Troop,All I Do Is Think of You,61,28,30,,,,
66,up,Whitney Houston,I'm Every Woman,69,27,7,,,,
67,down,Sister Sledge,We Are Family (Single Version),56,11,38,,,,
68,-,Jannick Schou,Veldt,-,68,1,,,,
69,up,Tru Concept & Giulia Vallerani,Magnetic,73,66,8,,,,
70,-,Jerm97,Christine's Cheeks,-,66,1,,,,
71,down,Autograf & NIve,Take U to the Moon,37,37,3,,,,
72,down,53 Thieves,southside,31,15,6,,,,
73,down,Stan Chetverikov,Amethyst,51,12,19,,,,
74,-,Siné,Listening Post,-,74,1,,,,
75,-,Dejam Prods,La Voz De Aguadulce,-,75,1,,,,
76,-,Blondie,Tide Is High (Sand Dollar Mix),-,25,12,,,,
77,up,Janet Jackson,"Any Time, Any Place",79,21,43,,,,
78,-,Alan Walker,Spectre,-,7,2,,,,
79,down,Meeting Molly,Gerda,43,16,18,,,,
80,-,Lisa Lisa & Cult Jam,Let the Beat Hit 'Em,-,80,1,,,,
81,-,"Ad Brown, LTN & Cat Martin",Miss You,-,55,3,,,,
82,down,A.M.R,Light-Years from Here,59,19,14,,,,
83,-,David Arkenstone,Just Past Midnight,-,26,1,,,,
84,-,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),-,71,1,,,,
85,down,Alle Farben & Chill Mafia,Pigeon Blue,52,23,15,,,,
86,-,Oliver Heldens,Break This Habit (feat. Kiko Bun),-,64,1,,,,
87,-,Ed Sheeran,Shape of You (NOTD Remix),-,7,34,,,,
88,-,Club des Belugas,Phantastic Philadelphia,-,32,9,,,,
89,-,Dian Solo,Stupid Girl,-,86,2,,,,
90,-,Soulful-Cafe,You Love It,-,90,1,,,,
91,-,Jeff Swiff,Mornings With You,-,47,17,,,,
92,up,VINNE & Kohen,Feelings,94,47,8,,,,
93,down,Just Kiddin & Camden Cox,Stay the Night,82,10,15,,,,
