Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,9,,,,
2,up,Tep No & Starzun,Hold Me,8,2,2,,,,
3,up,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,6,1,15,,,,
4,up,Drake,Jimmy Cooks (feat. 21 Savage),5,2,19,,,,
5,down,Drake,Jimmy Cooks (feat. 21 Savage),3,1,20,,,,
6,up,ztb,Me Porto Bonito,36,3,10,,,,
7,up,Nils Hoffmann,No One Else (feat. Gordi),9,4,9,,,,
8,down,Melosense,Can't Replace You,4,2,5,,,,
9,down,Cinnamon Chasers,Lonely Love,7,2,7,,,,
10,up,"Steve Aoki, Chris Lake & Tujamo",Boneless,13,1,24,,,,
11,down,Passenger 10,Voices in Her Head,2,1,5,,,,
12,down,Jones Meadow,Shuttle,11,6,4,,,,
13,-,Approaching Black,Sensitive,-,5,1,,,,
14,-,Eloi El,Stick Together (Blonde Maze Remix),-,4,1,,,,
15,-,NorbeeV,Godzilla,-,15,1,,,,
16,down,Valante,Vana,10,7,4,,,,
17,up,Ghenwa Nemnom,Story of a Battle (Chris Zippel Remix),30,8,2,,,,
18,-,Jaws Underground,The Exorciste,-,3,17,,,,
19,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],75,13,7,,,,
20,-,ztb,Titi Me Pregunto,-,6,8,,,,
21,up,Chris Malinchak,Saving My Love,35,2,33,,,,
22,-,Kaskade,Chains Chilled (with Project 46),-,22,30,,,,
23,up,Sons of Maria,Always,31,7,7,,,,
24,down,Marttin,Como Tu Baila (Future Mix),14,1,3,,,,
25,-,Satin Jackets,Don’t Worry (Lost Desert Remix),-,22,1,,,,
26,down,Forester & Shallou,Saint (Shallou Remix),18,3,12,,,,
27,down,surf mesa,Ily,22,1,125,63,2020-04-19,18,2020-07-12
28,-,Marsh,Over and Over (feat. Leo Wood),-,8,60,,,,
29,down,Jos & Eli & Eli & Fur,Riffs of the Night,12,5,7,,,,
30,down,Forty Cats & Arentis,Zen,19,8,3,,,,
31,down,ATTLAS & Mango,Over the Water,17,2,14,,,,
32,-,Break & Mikal,Status Low,-,1,84,,,,
33,down,Forty Cats & Arentis,Zen (Extended Mix),26,10,2,,,,
34,down,Gold Lounge,Higher,32,20,3,,,,
35,down,Blasterjaxx & Timmy Trumpet,Narco,23,14,4,,,,
36,-,Sweet Valley,Sentimental Trash,-,4,4,,,,
37,down,TIKO,Banana Diss Track,28,1,82,,,,
38,up,"Zedd, Maren Morris & Grey",The Middle,64,1,157,,,,
39,-,TheFatRat,Time Lapse,-,21,15,,,,
40,up,Electronic Bodyguards,Stronger (Pete Herbert Remix),47,3,20,,,,
41,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),21,1,30,,,,
42,down,Jones Meadow,Need You Now,25,4,15,,,,
43,up,Marshmello & Bastille,Happier,51,1,155,74,2019-10-06,74,2019-10-06
44,up,Vincenzo,Running Away,56,5,42,,,,
45,down,Sebastián Yatra,Tacones Rojos,16,2,13,,,,
46,down,Approaching Black,New Life,33,1,12,,,,
47,-,Eloi El,Stick Together,-,47,1,,,,
48,-,Fangel Music,Electric Dance,-,42,5,,,,
49,up,Sister Sledge,We Are Family (Single Version),57,11,125,,,,
50,down,Paula Abdul,Straight Up,41,3,144,,,,
51,up,Jade,Don't Walk Away,72,15,150,,,,
52,-,Los Huracanes del Norte,Huracanes Del Norte Mix (Romantic),-,9,1,,,,
53,-,ルイ・アームストロング & エラ・フィッツジェラルド,Makin' Whoopee,-,10,20,,,,
54,up,Meeting Molly,Gerda,61,16,53,,,,
55,-,Ben Macklin,Stay With Me (FVHM Remix) [feat. Emma Brammer],-,39,16,,,,
56,up,Janet Jackson,"Any Time, Any Place",66,21,85,,,,
57,down,Heard Right,Pulling Me Under (feat. Phoebe Tsen),46,2,19,,,,
58,up,Vintage & Morelli,Once Upon a World,70,10,3,,,,
59,down,David Arkenstone,Just Past Midnight,55,26,31,,,,
60,down,Shingo Nakamura,Falling Off,43,30,9,,,,
61,-,DJ Moys,La Cumbia Del Tilin (Remix),-,61,1,,,,
62,-,保拉·阿卜杜勒,Forever Your Girl,-,29,11,,,,
63,-,Lisa Lisa & Cult Jam & Full Force,Can You Feel the Beat,-,15,27,,,,
64,-,Saravb,Tu Pones la Hora (Y Yo Le Caigo),-,39,2,,,,
65,up,Troop,All I Do Is Think of You,79,28,75,,,,
66,down,Embliss & Lumynesynth,Phases of the Moon,42,15,16,,,,
67,down,Vintage & Morelli,Once Upon a World (Extended Mix),63,12,4,,,,
68,up,A.M.R & Brandon Mignacca,Only You,73,5,30,,,,
69,-,Classic Unknwn & Lipless,Be with You,-,41,16,,,,
70,-,Roma Moss & Holy,Too Late,-,14,39,,,,
71,-,Kaskade,Find Love,-,20,29,,,,
72,down,The Chainsmokers & Coldplay,Something Just Like This,65,1,157,,,,
73,down,Alan Cerra,Radiant,49,3,21,,,,
74,down,Marshmello,Silence (feat. Khalid),37,5,37,,,,
75,-,DJ Sunza,"Mix Reggaeton Antiguo, Vol. 1",-,21,18,,,,
76,-,"Ad Brown, LTN & Cat Martin",Miss You,-,55,5,,,,
77,down,Tomi Reig,Tarot,29,29,6,,,,
78,down,Trey Mirror,Going Home (feat. Bailey),59,3,24,,,,
79,down,FERR & Richard Walters,Limbo,60,4,45,,,,
80,-,Jose Amnesia & Serp,Second Day (Martin Roth Remix),-,41,12,,,,
81,-,Adani & Wolf,Riding the Shadow Horse,-,30,30,,,,
82,down,The Chainsmokers,Closer (feat. Halsey),53,2,155,,,,
83,-,DJ Moys,Halloween Party Mix to Dance,-,83,1,,,,
84,-,Sebastian Davidson & Cir:cle,Shasta,-,9,16,,,,
85,-,"Black Eyed Peas, Farruko & Shakira",DON'T YOU WORRY (feat. David Guetta) [Farruko Remix],-,21,2,,,,
86,down,Heard Right & Meeting Molly,Mirror of Erised,40,30,5,,,,
87,down,Heard Right & Meeting Molly,Mirror of Erised (Extended Mix),38,38,7,,,,
88,-,NegroSaky,QUITATE LA MASCARA,-,38,1,,,,
89,-,Ancalima & Loco Miguel,Gangsta's Paradise (Extended Mix),-,72,3,,,,
90,down,Bruno Kauffmann,Smile (OGAZUMU Remix),82,67,4,,,,
91,-,Nice & Wild,Diamond Girl,-,23,10,,,,
