Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,26,81,2021-05-02,29,2021-05-16
2,-,Max Styler,Disco Pop,-,2,2,,,,
3,down,Grupo Reacción,Chuy Verduras,2,2,8,,,,
4,up,Vicetone & Tony Igy,Astronomia,26,1,39,99,2020-04-05,44,2020-04-12
5,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),3,1,80,,,,
6,-,Richie Hawtin,96:03 05:00,-,6,1,,,,
7,down,surf mesa,Ily,5,1,50,63,2020-04-19,18,2020-07-12
8,down,TIKO,Banana Diss Track,4,1,21,,,,
9,down,Sigala & James Arthur,Lasting Lover,7,3,10,,,,
10,down,Of Tepe,I Mean: You Know What I Mean,9,5,9,,,,
11,up,Sister Sledge,We Are Family (Single Version),58,11,53,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),17,3,81,,,,
13,down,"Zedd, Maren Morris & Grey",The Middle,11,1,81,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,14,1,81,,,,
15,down,Paula Abdul,Straight Up,6,3,68,,,,
16,up,Stacey Q,Two of Hearts,23,3,70,,,,
17,up,El Cherry Scom,Babum (Flowkbceo Presents El Cherry Scom),21,8,4,,,,
18,up,Information Society,What's on Your Mind (Pure Energy) [Live],31,13,33,,,,
19,up,DJ Manix,Baila Conmigo,19,12,9,,,,
20,up,Peeano,T H O U G H T S,43,20,2,,,,
21,up,Marshmello & Bastille,Happier,25,1,81,74,2019-10-06,74,2019-10-06
22,-,Knife Party,Centipede,-,4,5,,,,
23,up,Lisa Lisa & Cult Jam,Lost In Emotion,24,6,30,,,,
24,down,Bob Sinclar,"World Hold On (feat. Steve Edwards, Vintage Culture & Dubdogz) [Vintage Culture & Dubdogz Remix, Extended Mix]",12,12,5,,,,
25,up,Dj Ghosty,Te Salvaste de Mi! (feat. Dj Klazh & Dj Zegna),61,10,11,,,,
26,down,Information Society,What's on Your Mind (Pure Energy),8,1,56,,,,
27,down,Coast 2 Coast,Home (Original Radio Edit) [feat. Discovery],18,1,50,,,,
28,down,KC Lights,Cold Light (feat. Leo Stannard) [Extended Mix],10,10,4,,,,
29,down,Eelke Kleijn,Lifetime,28,16,11,,,,
30,up,Zedd & Alessia Cara,Stay,32,5,81,,,,
31,-,Coast 2 Coast,Home (feat. Discovery) [Radio Edit],-,18,7,,,,
32,up,The Chainsmokers,Closer (feat. Halsey),37,2,81,,,,
33,-,Sunnery James & Ryan Marciano & Magnificence,Monster,-,33,1,,,,
34,-,Daft Punk,One More Time,-,22,11,,,,
35,-,Lil Jon,Drink (Ralvero Remix),-,35,1,,,,
36,-,Enur,Calabria 2008 (feat. Natasja),-,36,1,,,,
37,up,Charlie Puth,Attention (Acoustic),63,9,65,,,,
38,up,Sunset Dub,Waiting for Mr. G,40,14,54,,,,
39,-,Moe Turk & Mary S.K.,Some Day,-,11,20,,,,
40,-,Yves Larock,Rise Up (Vandalism Remix),-,20,16,,,,
41,down,DJ Snake,Let Me Love You (feat. Justin Bieber),29,4,81,,,,
42,-,Nanda Lia,Melod Phut Hon (Remix),-,7,3,,,,
43,down,FISHER,Losing It (Radio Edit),22,22,13,,,,
44,down,Break & Mikal,Status Low,35,1,39,,,,
45,down,Chicane,Everything We Had to Leave Behind (feat. Joseph Aquilina),36,13,4,,,,
46,up,Kaskade,Chains Chilled (with Project 46),72,22,17,,,,
47,down,"Eleonora, Jelly For The Babies & Ultravizion",Amber Lake,46,16,6,,,,
48,-,Nice & Wild,Diamond Girl,-,23,7,,,,
49,up,Jade,Don't Walk Away,65,15,75,,,,
50,down,OTR,Heart (feat. Shallou),48,6,20,,,,
51,up,Paula Abdul,Opposites Attract,52,15,42,,,,
52,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),42,17,71,,,,
53,-,Swedish House Mafia,One,-,20,25,,,,
54,down,"Calvin Harris, Dua Lipa",One Kiss,27,1,80,,,,
55,down,Marsh,Over and Over (feat. Leo Wood),45,8,20,,,,
56,-,Heard Right & (Oai),Hope,-,32,4,,,,
57,-,McFadden & Whitehead,Ain't No Stoppin' Us Now (Eric Kupper Classic Vocal Edit),-,57,1,,,,
58,-,VASSY,Somebody New (Feat. Sultan + Shepard),-,29,1,,,,
59,up,"Lisa Lisa & Cult Jam, Full Force, Cult Jam & Lisa Lisa",I Wonder If I Take You Home,74,4,33,,,,
60,up,Queen,Bohemian Rhapsody / We Will Rock You / We Are the Champions (Mixed),64,24,9,,,,
61,-,Chris Malinchak,When the World Stops Turning,-,8,13,,,,
62,down,Cedric Gervais & Howard Jones,Things Can Only Get Better (Radio Edit),38,10,35,,,,
63,up,Adani & Wolf,Riding the Shadow Horse,67,30,9,,,,
64,down,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),55,14,9,,,,
65,up,Cafe Del Sol,Relaxing Blue Suite,73,25,26,,,,
66,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,66,2,,,,
67,up,Pascal Dubois,Keep On (Beachware Mix),68,38,19,,,,
68,-,Floatation featuring Pierre,Beautiful (Dub),-,25,7,,,,
69,-,Ben Macklin,Stay With Me (FVHM Remix) [feat. Emma Brammer],-,39,5,,,,
70,down,Shane Codd,Get Out My Head,51,39,13,,,,
71,down,Charles Webster,Secrets Held (feat. Emilie Chick),57,7,21,,,,
72,-,Adani & Wolf,Song for Life,-,29,5,,,,
73,down,Taglo,In Your Love,50,10,17,,,,
74,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,17,14,,,,
75,down,Chicane,Everything We Had to Leave Behind (feat. Joseph Aquilina),34,20,3,,,,
76,down,The S.O.S. Band,Take Your Time (Do It Right),66,17,13,,,,
77,-,Pet Shop Boys,Opportunities (Let's Make Lots of Money) [2001 Remaster],-,39,2,,,,
78,-,Abacab,Invisible Touch,-,26,13,,,,
79,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,3,57,,,,
