Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Katy Perry,When I'm Gone,1,1,4,,,,
2,up,Lane 8,I'll Wait (feat. Channy Leaneagh),3,2,2,,,,
3,-,Our Anthem & Lee Wilson,I Got Love,-,3,1,,,,
4,up,Marián Oviedo,Entre Beso Y Beso,65,2,30,,,,
5,down,Chris Malinchak,Saving My Love,2,2,3,,,,
6,up,Coast 2 Coast,Home (Original Radio Edit) [feat. Discovery],6,1,84,,,,
7,up,surf mesa,Ily,9,1,87,63,2020-04-19,18,2020-07-12
8,down,Glass Animals,Heat Waves,7,1,9,75,2021-02-28,71,2021-03-07
9,up,Agene,Tacones Rojos,17,3,11,,,,
10,-,Max Frost,Good Morning (Just Kiddin Remix),-,5,4,,,,
11,up,Neon Cassettes,About You,36,3,16,,,,
12,up,Information Society,What's on Your Mind (Pure Energy),46,1,89,,,,
13,up,Logic1000,21,15,4,12,,,,
14,down,The System,Don’t Disturb This Groove,8,8,38,,,,
15,up,A.M.R & Brandon Mignacca,Only You,16,5,15,,,,
16,-,ルイ・アームストロング & エラ・フィッツジェラルド,Makin' Whoopee,-,10,5,,,,
17,down,Logic1000,Natural (feat. Big Ever),12,4,16,,,,
18,down,Emmit Fenn & Shallou,Hollow,14,1,13,,,,
19,up,Paula Abdul,Straight Up,23,3,105,,,,
20,-,Micro Tdh & Band&Dos,Querer Volar (Band&dos Remix),-,4,14,,,,
21,up,Paula Abdul,Opposites Attract,59,15,67,,,,
22,up,Fløa & Ra5im,Give Me a Second,53,21,2,,,,
23,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),26,1,117,,,,
24,-,New Order,Blue Monday,-,6,8,,,,
25,-,"Lisa Lisa & Cult Jam, Full Force, Cult Jam & Lisa Lisa",I Wonder If I Take You Home,-,4,57,,,,
26,up,Lliam Taylor & Latroit,Someday (Latroit Edition) [feat. Brea],37,5,15,,,,
27,-,Puerto Del Sonido,Guaracha Galatica,-,9,52,,,,
28,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella) [Sondr Remix],-,28,3,,,,
29,down,D.White,Don't Be Shy (Extended Mix),13,2,26,,,,
30,down,Maxxim,Waterfalls (Extended Mix),29,12,7,,,,
31,-,Gotan Project,Domingo,-,31,1,,,,
32,-,Jacob Groening,Lacun (Double Touch Remix),-,21,2,,,,
33,down,Tastexperience,Agonda (Zoya's Sunshine Remix),24,15,5,,,,
34,-,Naughty By Nature,Hip Hop Hooray,-,17,1,,,,
35,down,Marshmello & Bastille,Happier,20,1,118,74,2019-10-06,74,2019-10-06
36,up,FERR & Richard Walters,Limbo,42,4,17,,,,
37,down,"Zedd, Maren Morris & Grey",The Middle,31,1,118,,,,
38,down,Vincenzo,Running Away,30,5,17,,,,
39,up,Zedd & Alessia Cara,Stay,40,5,118,,,,
40,-,The Chainsmokers,Closer (feat. Halsey),-,2,117,,,,
41,down,Jade,Don't Walk Away,27,15,111,,,,
42,-,Mariner + Domingo & Jelly For The Babies,Two of Us,-,31,11,,,,
43,-,Marsh,Over and Over (feat. Leo Wood),-,8,43,,,,
44,-,Dj Ghosty,Te Salvaste de Mi! (feat. Dj Klazh & Dj Zegna),-,10,21,,,,
45,-,Break & Mikal,Status Low,-,1,52,,,,
46,down,Stacey Q,Two of Hearts,11,3,91,,,,
47,down,Club des Belugas,Phantastic Philadelphia,44,32,39,,,,
48,-,Company B,Fascinated,-,16,5,,,,
49,down,Sound Quelle & Referna,Van Damme (Extended Mix),34,16,12,,,,
50,-,EPA COLOMBIA,Date Date (Zapateo),-,2,3,,,,
51,-,Pablo Nouvelle & Emy Perez,Dime (Hadi Zeidan Remix),-,12,14,,,,
52,-,Rnb Hip Hop,Rnb Party,-,22,1,,,,
53,-,TheFatRat,Unity,-,6,9,,,,
54,down,Calvin Harris,This Is What You Came For (feat. Rihanna),43,3,118,,,,
55,down,The Chainsmokers & Coldplay,Something Just Like This,50,1,118,,,,
56,down,TIKO,Banana Diss Track,5,1,50,,,,
57,down,Sons of Maria,Are You,48,19,2,,,,
58,-,TEBAN,Don’t Be Shy,-,9,10,,,,
59,-,Fatboy Slim,"Right Here, Right Now (Coyu Radio Edit)",-,35,3,,,,
60,-,Corrado Alunni,Black Fusion,-,51,5,,,,
61,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,4,109,,,,
62,-,Paula Abdul,The Way That You Love Me,-,18,12,,,,
63,down,Sister Sledge,We Are Family (Single Version),38,11,87,,,,
64,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,64,1,,,,
65,-,L'Esperanza,One More Night (Summernight Extended),-,37,1,,,,
66,up,Troop,All I Do Is Think of You,69,28,50,,,,
67,-,Von Mondo & Luca Giacco,Don't Stop the Dance,-,6,9,,,,
68,down,AVIRA & Nicholas Gunn,Sensing You,41,4,12,,,,
69,-,Meeting Molly,Harmony,-,43,7,,,,
70,down,4le6,Mix Reggaeton 7,25,1,17,,,,
71,down,Stacey Q,Music Out of Bounds,70,47,5,,,,
72,-,Company B,Fascinated,-,28,11,,,,
73,-,Calvin Harris & Disciples,How Deep Is Your Love,-,16,34,,,,
74,-,Tulioxi,The Adventures of Philip Marlowe,-,36,4,,,,
