Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,18,57,2019-10-06,13,2019-11-10
2,up,"Calvin Harris, Dua Lipa",One Kiss,4,1,28,,,,
3,down,Marshmello & Bastille,Happier,2,1,28,74,2019-10-06,74,2019-10-06
4,up,Vicetone & Tony Igy,Astronomia,7,1,4,99,2020-04-05,44,2020-04-12
5,down,Marián Oviedo,Entre Beso Y Beso,3,2,15,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),14,2,28,,,,
7,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),6,1,28,,,,
8,up,Zedd & Alessia Cara,Stay,8,5,28,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,9,1,28,,,,
10,down,"Zedd, Maren Morris & Grey",The Middle,5,1,28,,,,
11,up,Phil Hanro,You Are (Radio Edit),15,8,7,,,,
12,up,Charlie Puth,Attention (Acoustic),17,9,20,,,,
13,down,Charlie Puth,How Long (Remix) [feat. French Montana],12,12,28,,,,
14,down,DJ Snake,Let Me Love You (feat. Justin Bieber),13,4,28,,,,
15,down,Calvin Harris,This Is What You Came For (feat. Rihanna),10,3,28,,,,
16,up,Taglo,In Your Love,16,10,8,,,,
17,up,Kaskade & Blue Noir,I Have Dreams (feat. Tishmal),18,17,3,,,,
18,up,Information Society,What's on Your Mind (Pure Energy),20,1,19,,,,
19,down,Puerto Del Sonido,Guaracha Galatica,11,9,7,,,,
20,up,"Lisa Lisa & Cult Jam, Full Force, Cult Jam & Lisa Lisa",I Wonder If I Take You Home,76,4,8,,,,
21,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),22,17,28,,,,
22,up,Kaskade,Find Love,26,20,4,,,,
23,up,FreeDrugs,Pase C****n (feat. Carlitos Primera),58,3,5,,,,
24,-,DJ Tannie_swiss,5 in 5 Live MIX,-,24,1,,,,
25,up,Paula Abdul,Straight Up,33,3,15,,,,
26,up,LEV,Out of the Dark (feat. LENN),52,9,8,,,,
27,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),79,19,21,,,,
28,down,Cubicolor,Kindling,21,16,10,,,,
29,up,Ice Creek,French Horn,30,21,4,,,,
30,up,Strawpeople,World Service,34,2,27,,,,
31,down,Fumaratto,Me Provocas,19,13,3,,,,
32,up,Cinnamon Chasers,She Loves,82,17,18,,,,
33,down,Marshmello,Here With Me (feat. CHVRCHES),25,5,28,,,,
34,up,Meeting Molly & Aftruu,Polaroid,38,19,13,,,,
35,up,Janet Jackson,"Any Time, Any Place",41,21,19,,,,
36,down,Jade,Don't Walk Away,29,15,26,,,,
37,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),23,1,28,,,,
38,down,Cedric Gervais & Howard Jones,Things Can Only Get Better (Radio Edit),35,10,9,,,,
39,-,Marshmello & Bastille,Happier (Blanke Remix),-,19,13,,,,
40,up,Manu Zain,Es Vedra,57,40,19,,,,
41,up,Nikola Melnikov & Max Sorokin,Pandawa (Extended Mix),51,27,7,,,,
42,-,Fox Control,Blues and Green,-,42,1,,,,
43,-,David Guetta,On the Dancefloor (feat. Will I Am & Apl De Ap),-,7,6,,,,
44,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,22,15,,,,
45,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,28,14,,,,
46,up,Sunset Dub,Waiting for Mr. G,77,14,5,,,,
47,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,11,21,,,,
48,-,Mixtape Heart,King Roadtrip(Intro),-,17,3,,,,
49,-,Goldtripp,Your Ambient Climate,-,45,3,,,,
50,-,Floatation featuring Pierre,Beautiful (Dub),-,25,1,,,,
51,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",53,3,25,,,,
52,up,Illenium & Jon Bellion,Good Things Fall Apart,70,1,28,,,,
53,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),40,18,28,,,,
54,up,Powel,Iblard,85,28,26,,,,
55,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,9,18,,,,
56,down,Massianello & DJ Goozo,Girls,31,19,14,,,,
57,-,Halsey,Without Me (ILLENIUM Remix),-,57,1,,,,
58,down,Break & Mikal,Status Low,54,1,2,,,,
59,down,Moe Turk,Reflections,45,23,10,,,,
60,up,Sister Sledge,We Are Family (Single Version),63,11,16,,,,
61,-,Johnnie & Jill,You're All I Need to Get By (Radio Version),-,46,1,,,,
62,-,Manuel Lopez,Midnight Dreams,-,26,2,,,,
63,up,DJ Snake & AlunaGeorge,You Know You Like It,71,22,27,,,,
64,down,DJ Frequency X,Donde Estan,36,8,6,,,,
65,down,Manatane,Ghettomania (Intro),24,6,16,,,,
66,-,Jody Wisternoff,Morning U,-,13,1,,,,
67,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,18,18,,,,
68,-,Yellow Claw,Get Up (feat. Kiddo),-,68,1,,,,
69,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,10,10,,,,
70,-,Rasmus Faber & Metaxas,Be Real,-,14,15,,,,
71,down,Fade,Wonderful Time (Original Mix),43,37,4,,,,
72,-,"Ad Brown, LTN & Cat Martin",Miss You,-,55,2,,,,
73,up,Cafe Del Sol,Relaxing Blue Suite,81,25,4,,,,
74,-,Marc Benjamin & DNMKG,Horizons (feat. Able Faces),-,59,3,,,,
