Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,28,81,2021-05-02,29,2021-05-16
2,up,Grupo Reacción,Chuy Verduras,2,2,10,,,,
3,up,surf mesa,Ily,7,1,52,63,2020-04-19,18,2020-07-12
4,up,Stacey Q,Two of Hearts,17,3,72,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),18,2,83,,,,
6,down,Vicetone & Tony Igy,Astronomia,3,1,41,99,2020-04-05,44,2020-04-12
7,up,Sigala & James Arthur,Lasting Lover,11,3,12,,,,
8,up,Of Tepe,I Mean: You Know What I Mean,10,5,11,,,,
9,up,"Zedd, Maren Morris & Grey",The Middle,19,1,83,,,,
10,up,El Cherry Scom,Babum (Flowkbceo Presents El Cherry Scom),26,8,6,,,,
11,-,Richie Hawtin,96:03 06:00,-,6,2,,,,
12,up,Marshmello & Bastille,Happier,13,1,83,74,2019-10-06,74,2019-10-06
13,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),6,1,82,,,,
14,up,Coast 2 Coast,Home (Original Radio Edit) [feat. Discovery],29,1,52,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),23,3,83,,,,
16,down,Wisefake,22: 00 ~ 24: 00,8,4,8,,,,
17,down,The Chainsmokers & Coldplay,Something Just Like This,16,1,83,,,,
18,up,Paula Abdul,Straight Up,20,3,70,,,,
19,down,Knife Party,Centipede,4,4,7,,,,
20,up,DJ Snake,Let Me Love You (feat. Justin Bieber),27,4,83,,,,
21,up,Sunset Dub,Waiting for Mr. G,21,14,56,,,,
22,down,Bob Sinclar,"World Hold On (feat. Steve Edwards, Vintage Culture & Dubdogz) [Vintage Culture & Dubdogz Remix, Extended Mix]",14,12,7,,,,
23,-,Dayvi & Victor Cardenas,Baila Conmigo (feat. Kelly Ruiz) [Benny Benassi & BB Team Remix],-,16,6,,,,
24,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,3,58,,,,
25,up,Information Society,What's on Your Mind (Pure Energy),34,1,58,,,,
26,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,20,5,,,,
27,-,Information Society,What's on Your Mind (Pure Energy) [Live],-,13,34,,,,
28,-,Tiësto & Sevenn,BOOM (feat. Gucci Mane),-,24,1,,,,
29,up,VASSY,Somebody New (Feat. Sultan + Shepard),40,29,3,,,,
30,up,Paula Abdul,Opposites Attract,33,15,44,,,,
31,up,Eelke Kleijn,Lifetime,32,16,13,,,,
32,up,"Eleonora, Jelly For The Babies & Ultravizion",Amber Lake,43,16,8,,,,
33,-,Coast 2 Coast,Home (feat. Discovery) [Radio Edit],-,18,8,,,,
34,up,OTR,Heart (feat. Shallou),36,6,22,,,,
35,down,DJ Manix,Baila Conmigo,24,12,11,,,,
36,down,Chicane,Everything We Had to Leave Behind (feat. Joseph Aquilina),28,13,6,,,,
37,-,Queen,Bohemian Rhapsody / We Will Rock You / We Are the Champions (Mixed),-,24,10,,,,
38,down,SkillBass,The Curse of Chucky,12,12,2,,,,
39,-,Lisa Lisa & Cult Jam,Lost In Emotion,-,6,31,,,,
40,down,Ice Creek,French Horn,25,21,52,,,,
41,down,"Calvin Harris, Dua Lipa",One Kiss,35,1,82,,,,
42,up,Fade,Wonderful Time (Original Mix),68,37,22,,,,
43,down,Nanda Lia,Melod Phut Hon (Remix),22,7,5,,,,
44,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),38,17,73,,,,
45,-,Adani & Wolf,Song for Life,-,29,6,,,,
46,-,Robin Schulz,Titel 9,-,46,1,,,,
47,-,Eelke Kleijn,You (feat. Diana Miro),-,9,18,,,,
48,-,Swedish House Mafia,One,-,20,26,,,,
49,up,Shane Codd,Get Out My Head,50,39,15,,,,
50,-,Approaching Black,I Can Feel You (Mixed),-,25,8,,,,
51,down,Zedd & Alessia Cara,Stay,31,5,83,,,,
52,-,TKA,You Are the One,-,17,11,,,,
53,-,Jade,Don't Walk Away,-,15,76,,,,
54,-,Coro,My Fallen Angel (Original Extended Mix),-,19,23,,,,
55,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),57,19,67,,,,
56,-,StoneBridge,So Good (feat. Barnev) [Stonebridge & Lil' Joey VIP Lounge],-,20,3,,,,
57,-,Lisa Lisa & Cult Jam & Full Force,Can You Feel the Beat,-,15,16,,,,
58,down,Adani & Wolf,Riding the Shadow Horse,30,30,11,,,,
59,-,Ashworth,Saratoga,-,42,5,,,,
60,-,Marsh,Over and Over (feat. Leo Wood),-,8,21,,,,
61,-,Cutty Ranks,Limb by Limb (Original Ragga Mix),-,28,7,,,,
62,-,Black & White Brothers,Put Your Hands Up (DJ Tonka Full Version),-,62,2,,,,
63,down,Promo,100% Pure,44,41,7,,,,
64,down,Von Mondo,By Nature,52,43,3,,,,
65,-,Roma Moss & Holy,Too Late,-,14,18,,,,
66,-,Puerto Del Sonido,Guaracha Galatica,-,9,43,,,,
67,-,Robin S.,Show Me Love (Stonebridge Radio Edit),-,42,2,,,,
68,-,Pilgrims Of The Soul,Latin Groove Lounge,-,34,21,,,,
69,down,Sister Sledge,We Are Family (Single Version),41,11,55,,,,
70,-,Rompasso & Leony,Love Me,-,70,1,,,,
71,down,The S.O.S. Band,Take Your Time (Do It Right),53,17,15,,,,
72,-,Zedd & Alessia Cara,Stay (Acoustic),-,41,20,,,,
73,-,Strafe,Set It Off (Vocal),-,20,7,,,,
