Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,77,81,2021-05-02,29,2021-05-16
2,up,Heard Right,All for You (feat. Biishop),2,2,4,,,,
3,up,Alan Cerra,Radiant,6,3,9,,,,
4,up,Drake,Jimmy Cooks (feat. 21 Savage),13,1,5,,,,
5,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),8,1,15,,,,
6,down,Electronic Bodyguards,Stronger (Pete Herbert Remix),4,3,7,,,,
7,up,Heard Right,Pulling Me Under (feat. Phoebe Tsen),10,2,6,,,,
8,down,Paula Abdul,Straight Up,5,3,129,,,,
9,-,Asle,Thank You (Oxen Butcher Extended Remix),-,9,1,,,,
10,up,Jordan Suckley,Full DJ Mix - Jordan Suckley,37,10,2,,,,
11,up,Drake,Jimmy Cooks (feat. 21 Savage),39,2,4,,,,
12,up,Vintage & Morelli & Arielle Maren,The Light (Extended Mix),31,9,7,,,,
13,down,"Steve Aoki, Chris Lake & Tujamo",Boneless,12,1,14,,,,
14,down,TIKO,Banana Diss Track,3,1,72,,,,
15,down,Trey Mirror,Going Home (feat. Bailey),11,3,13,,,,
16,-,Embliss & Lumynesynth,Phases of the Moon,-,15,1,,,,
17,down,"Rafa Villalba & D.J, Sarna",Chiquetere (Rappo Mix),7,1,11,,,,
18,-,Dj Ghosty,Te Salvaste de Mi! (feat. Dj Klazh & Dj Zegna),-,10,32,,,,
19,up,Cedric Gervais & Howard Jones,Things Can Only Get Better (Radio Edit),33,10,63,,,,
20,up,"Zedd, Maren Morris & Grey",The Middle,24,1,142,,,,
21,up,Drake,Sticky,23,10,3,,,,
22,down,ZaVen,Passive Activity (Evren Furtuna Remix),21,14,2,,,,
23,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),34,7,47,,,,
24,down,Information Society,What's on Your Mind (Pure Energy),15,1,113,,,,
25,up,Steven Weston,Lighter Than Love (feat. RHODES),35,6,12,,,,
26,up,Paula Abdul,Opposites Attract,58,15,79,,,,
27,-,Spasskiy,Squid Game & Do It to It,-,1,4,,,,
28,down,ピットブル & ザック・ブラウン,Can't Stop Us Now (Nitti Gritti Remix),22,20,3,,,,
29,up,DJ Sunza,"Mix Reggaeton Antiguo, Vol. 1",53,21,8,,,,
30,-,Pet Shop Boys,It's a Sin (Remastered),-,26,5,,,,
31,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,141,,,,
32,-,4le6,Mix Reggaeton 7,-,1,28,,,,
33,down,Sister Sledge,We Are Family (Single Version),32,11,111,,,,
34,down,surf mesa,Ily,20,1,111,63,2020-04-19,18,2020-07-12
35,-,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),-,35,5,,,,
36,up,Break & Mikal,Status Low,62,1,71,,,,
37,up,The System,Don’t Disturb This Groove,47,8,52,,,,
38,down,Alesso & Katy Perry,When I'm Gone,36,1,28,,,,
39,down,Above & Beyond & Aname,Gratitude (Wym428) [feat. Marty Longstaff] [Aname Am Mix],25,25,3,,,,
40,down,The Chainsmokers & Coldplay,Something Just Like This,26,1,142,,,,
41,up,Max Frost,Good Morning (Just Kiddin Remix),48,5,25,,,,
42,-,Vintage & Morelli & Arielle Maren,The Light (Flexible Fire Remix),-,22,5,,,,
43,down,Marshmello & Bastille,Happier,27,1,142,74,2019-10-06,74,2019-10-06
44,-,RAZULII,Provenza,-,43,1,,,,
45,up,Morcheeba & Kutiman,The Moon (Kutiman Remix - Version B),68,31,3,,,,
46,down,TheFatRat,Time Lapse,43,21,3,,,,
47,-,Troop,All I Do Is Think of You,-,28,64,,,,
48,up,Shannon,Let the Music Play,64,22,30,,,,
49,-,RONA.,TIOLI,-,9,3,,,,
50,up,Janet Jackson,"Any Time, Any Place",84,21,77,,,,
51,-,Kim Brown,We Have Been Here For Too Long,-,51,1,,,,
52,-,Jaws Underground,The Exorciste,-,3,8,,,,
53,up,Rnb Hip Hop,Rnb Party,57,22,22,,,,
54,up,Jade,Don't Walk Away,56,15,135,,,,
55,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,4,125,,,,
56,-,Lisa Lisa & Cult Jam,Lost In Emotion,-,6,49,,,,
57,down,DJ Snake & Lil Jon,Turn Down for What,9,1,43,,,,
58,down,Naughty By Nature,Hip Hop Hooray,38,17,23,,,,
59,-,Nicholas Gunn,Lose Control (feat. Derek Luttrell),-,1,10,,,,
60,up,Stendahl,Paraselene,76,42,2,,,,
61,-,Sebastián Yatra,Tacones Rojos,-,2,1,,,,
62,-,Marshmello,Silence (feat. Khalid),-,5,29,,,,
63,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,1,129,,,,
64,-,Technotronic,Pump Up the Jam,-,10,14,,,,
65,up,Company B,Fascinated,69,28,16,,,,
66,-,Neon Cassettes,If Only for a Night,-,5,18,,,,
67,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,77,55,12,,,,
68,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,17,36,,,,
69,down,The Chainsmokers,Closer (feat. Halsey),16,2,140,,,,
70,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,1,59,,,,
71,down,Cafe Del Sol,Relaxing Blue Suite,61,25,50,,,,
72,-,Company B,I'm Satisfied,-,72,1,,,,
73,-,Chris Malinchak,Saving My Love,-,2,20,,,,
74,down,Elypsis,Open Your Eyes (Extended Mix),40,8,13,,,,
75,down,Saucy Monkey,Ghosts 'N' Ghouls,18,7,19,,,,
76,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,33,4,,,,
77,-,Samurai,Samurai,-,77,1,,,,
78,-,Corrado Alunni,Black Fusion,-,51,14,,,,
79,-,Kaskade,Find Love,-,20,24,,,,
80,down,Calvin Harris & Disciples,How Deep Is Your Love,60,16,42,,,,
81,down,Jones Meadow,Alike,17,9,12,,,,
82,-,Ben Böhmer,Home (feat. Jonah),-,3,16,,,,
83,-,Stacey Q,Two of Hearts,-,3,102,,,,
84,-,Thalía,Amor a la Mexicana,-,12,31,,,,
85,-,Dj Ruben Guzman,Don't Be Shy (Aleteo Remix),-,85,1,,,,
86,down,Drake,Massive,71,57,4,,,,
87,-,Vincenzo,Running Away,-,5,30,,,,
88,-,Momo Khani,Fairy World,-,12,8,,,,
