Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,27,57,2019-10-06,13,2019-11-10
2,up,Coast 2 Coast,Home (Original Radio Edit) [feat. Discovery],2,1,11,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,37,,,,
4,down,Marshmello & Bastille,Happier,3,1,37,74,2019-10-06,74,2019-10-06
5,up,"Calvin Harris, Dua Lipa",One Kiss,6,1,37,,,,
6,up,surf mesa,Ily,7,1,6,63,2020-04-19,18,2020-07-12
7,down,"Zedd, Maren Morris & Grey",The Middle,5,1,37,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),8,3,37,,,,
9,up,Vicetone & Tony Igy,Astronomia,22,1,11,99,2020-04-05,44,2020-04-12
10,up,Ross Quinn,Away With Me,26,10,4,,,,
11,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),12,1,37,,,,
12,up,Puerto Del Sonido,Guaracha Galatica,65,9,16,,,,
13,up,Alex Cortiz,Nightcrawlers Theme,24,13,8,,,,
14,up,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),29,10,13,,,,
15,up,Charlie Puth,How Long (Remix) [feat. French Montana],17,12,35,,,,
16,up,Stan Chetverikov,Amethyst,18,12,2,,,,
17,down,Fellt,Waiting (feat. Emma Brammer),13,13,3,,,,
18,down,Charlie Puth,Attention (Acoustic),16,9,29,,,,
19,-,FreeDrugs,Pase C****n (feat. Carlitos Primera),-,3,9,,,,
20,-,Meeting Molly,Gerda,-,16,1,,,,
21,up,Massane,No Return,30,21,4,,,,
22,up,Aftruu & Astroleaf,I've Been Letting Go of You (Kobana Extended Vocal Remix),51,21,2,,,,
23,down,DJ Snake,Let Me Love You (feat. Justin Bieber),21,4,37,,,,
24,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),10,1,37,,,,
25,up,SHAED,Trampoline (Jauz Remix),76,3,17,,,,
26,-,Jody Wisternoff,Lately (feat. Rondo Mo),-,25,1,,,,
27,down,Marián Oviedo,Entre Beso Y Beso,19,2,24,,,,
28,up,Jody Wisternoff,Morning U,36,13,10,,,,
29,up,Gryffin & SLANDER,All You Need to Know (feat. Calle Lehmann),37,7,4,,,,
30,down,HOKI,Memories of Love,28,28,3,,,,
31,down,deadmau5 & The Neptunes,Pomegranate,25,25,4,,,,
32,up,Master KG,Jerusalem (feat. Nomcebo Zikode),33,12,4,,,,
33,up,Massianello & DJ Goozo,Girls,58,19,22,,,,
34,down,Paula Abdul,Straight Up,14,3,24,,,,
35,down,Zedd & Alessia Cara,Stay,15,5,37,,,,
36,-,Break & Mikal,Status Low,-,1,5,,,,
37,up,Marshmello,Here With Me (feat. CHVRCHES),40,5,37,,,,
38,down,Stacey Q,Two of Hearts,11,3,29,,,,
39,up,Jay FM,Just Once,46,28,15,,,,
40,down,Chris Malinchak,When the World Stops Turning,23,8,7,,,,
41,down,Jade,Don't Walk Away,38,15,35,,,,
42,up,Joel Corry,Lonely,69,42,15,,,,
43,up,Manatane,Ghettomania (Intro),84,6,25,,,,
44,-,Lisa Lisa & Cult Jam,Head to Toe,-,23,12,,,,
45,up,Jax Jones & Ella Henderson,This Is Real,52,16,26,,,,
46,-,Brozarti,About,-,46,1,,,,
47,-,Daft Punk,One More Time,-,22,6,,,,
48,up,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),57,27,7,,,,
49,up,Illenium & Jon Bellion,Good Things Fall Apart,77,1,37,,,,
50,up,Sister Sledge,We Are Family (Single Version),53,11,23,,,,
51,-,Cybotron,Cosmic Cars,-,51,1,,,,
52,up,Patrick Hernandez,Born to Be Alive (Mix 79),91,17,6,,,,
53,-,Edward Maya & Mia Martina,Stereo Love,-,53,1,,,,
54,-,Gareth Emery,St Mary's,-,9,1,,,,
55,-,Calvin Harris,Feel So Close (Benny Benassi Remix),-,55,1,,,,
56,down,LEV,Out of the Dark (feat. LENN),49,9,14,,,,
57,down,Dan Hartman,I Can Dream About You,42,14,9,,,,
58,-,Gregor Salto & Wiwek,On Your Mark,-,58,1,,,,
59,down,Sunset Dub,Waiting for Mr. G,34,14,14,,,,
60,up,Meduza,Born To Love (feat. SHELLS),80,54,7,,,,
61,up,DJ Snake,Middle (feat. Bipolar Sunshine),95,18,25,,,,
62,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,27,3,,,,
63,-,Information Society,What's on Your Mind (Pure Energy) [Sugarpussy Psychic Funk Mix],-,63,1,,,,
64,up,Zedd & Alessia Cara,Stay (Acoustic),75,41,6,,,,
65,down,Nox Vahn & Marsh,Come Together,50,50,7,,,,
66,-,Paula Abdul,Opposites Attract,-,15,12,,,,
67,-,Avicii,Heaven,-,30,3,84,2019-10-06,84,2019-10-06
68,up,Jeff Swiff,Mornings With You,94,47,6,,,,
69,down,Janet Jackson,"Any Time, Any Place",63,21,27,,,,
70,-,Dwson,Forbidden (feat. Sio),-,70,1,,,,
71,-,Omi,Cheerleader (Ricky Blaze Remix),-,48,1,,,,
72,down,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),68,20,22,,,,
73,down,The Chainsmokers,Don't Let Me Down (feat. Daya),32,18,27,,,,
74,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),47,18,36,,,,
75,down,Ultra Naté,Free,55,55,3,,,,
76,-,Fumaratto,Me Provocas,-,13,11,,,,
77,-,Nacho Marco,Middays,-,46,5,,,,
78,-,Rodriguez Jr.,What Is Real (feat. Liset Alea) [Deep in the Playa Mix],-,31,1,,,,
79,-,Cash Cash,Take Me Home (feat. Bebe Rexha),-,79,1,,,,
80,-,Whitney Houston,I'm Every Woman,-,27,3,,,,
81,-,Hexlogic,Leave Me Alone,-,81,1,,,,
82,down,A.M.R,Sailor's Cry,31,17,7,,,,
83,down,Ice Creek,French Horn,44,21,13,,,,
84,down,Karen Harding & Digital Farm Animals,Undo My Heart,67,67,4,,,,
85,-,Pet Shop Boys,West End Girls (Remastered),-,25,19,,,,
86,down,The Chainsmokers,Closer (feat. Halsey),27,2,37,,,,
87,-,Matt Nash,Lose It All,-,87,1,,,,
88,-,Mike Mago,Sun Keeps Rising Up (feat. Jodie Abacus),-,88,1,,,,
89,-,Andrew Bayer,Open End Resource (Abgt300abd) [feat. Alison May] [In My Next Life Mix],-,71,2,,,,
90,-,Calvin Harris,We Found Love (feat. Rihanna),-,83,1,,,,
91,down,Marshmello & Bastille,Happier (Blanke Remix),59,19,21,,,,
92,down,Ed Sheeran,Shape of You (NOTD Remix),56,7,24,,,,
93,-,Panteros666,I See Your Rainbow (feat. Kham),-,67,2,,,,
94,-,TKA,Maria,-,24,6,,,,
95,down,Cafe Del Sol,Relaxing Blue Suite,70,25,10,,,,
