Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,70,81,2021-05-02,29,2021-05-16
2,up,"Rafa Villalba & D.J, Sarna",Chiquetere (Rappo Mix),3,1,5,,,,
3,down,Diplo & Miguel,Don’t Forget My Love,2,2,10,,,,
4,-,"Steve Aoki, Chris Lake & Tujamo",Boneless,-,1,7,,,,
5,-,Jones Meadow & Nina Carr,Money,-,2,1,,,,
6,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),4,1,7,,,,
7,up,Saucy Monkey,Ghosts 'N' Ghouls,18,7,13,,,,
8,up,Fakear,Palace Of Time,22,6,15,,,,
9,up,Information Society,What's on Your Mind (Pure Energy),19,1,105,,,,
10,up,Jones Meadow,Alike,23,9,4,,,,
11,down,Liam Thomas,Waterloo,5,5,6,,,,
12,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),15,7,39,,,,
13,down,Young Community,No Trip,7,4,7,,,,
14,down,Missfeat,The World Before (Niko Garcia Remix),6,6,10,,,,
15,-,Momo Khani,Fairy World,-,12,1,,,,
16,up,Paula Abdul,Straight Up,24,3,121,,,,
17,down,Steven Weston,Lighter Than Love (feat. RHODES),10,6,4,,,,
18,up,Dj Ghosty,Te Salvaste de Mi! (feat. Dj Klazh & Dj Zegna),33,10,29,,,,
19,up,Jones Meadow,Biology,47,6,11,,,,
20,up,Neon Cassettes,If Only for a Night,50,5,13,,,,
21,down,Hausman & Lumynesynth,Faded,20,1,9,,,,
22,down,Trey Mirror,Going Home (feat. Bailey),17,3,5,,,,
23,down,Elypsis,Open Your Eyes (Extended Mix),9,8,5,,,,
24,-,Alan Cerra,Radiant,-,3,1,,,,
25,down,Ran the Man,Yucatan,11,4,10,,,,
26,-,Juniperum,Walking Dead,-,11,2,,,,
27,down,Stereoclip,Moonlight Drive,8,8,4,,,,
28,up,Steven Weston,Like I Used To (feat. Låpsley),37,16,5,,,,
29,up,Röyksopp,How the Flowers Grow (feat. Pixx),38,21,4,,,,
30,up,TIKO,Banana Diss Track,32,1,66,,,,
31,up,surf mesa,Ily,52,1,103,63,2020-04-19,18,2020-07-12
32,down,"Zedd, Maren Morris & Grey",The Middle,30,1,134,,,,
33,-,Stacey Q,Two of Hearts,-,3,97,,,,
34,-,FERR & Richard Walters,Limbo,-,4,30,,,,
35,up,Marshmello,Silence (feat. Khalid),69,5,25,,,,
36,-,Nicholas Gunn,Lose Control (feat. Derek Luttrell),-,1,6,,,,
37,up,Sister Sledge,We Are Family (Single Version),39,11,103,,,,
38,-,Logic1000,21,-,4,21,,,,
39,-,Ozkar Ramirez,We Will Booyah,-,39,1,,,,
40,-,DJ Viral,Tiktok (Remix),-,1,12,,,,
41,up,David Arkenstone,Just Past Midnight,63,26,17,,,,
42,up,Ralf Weigand,Powerstrike,60,40,6,,,,
43,up,Vincenzo,Running Away,74,5,26,,,,
44,-,Company B,Fascinated,-,28,14,,,,
45,down,The Chainsmokers & Coldplay,Something Just Like This,27,1,134,,,,
46,down,Zedd & Alessia Cara,Stay,42,5,134,,,,
47,down,The Chainsmokers,Closer (feat. Halsey),21,2,132,,,,
48,-,Sound Quelle & Brandon Mignacca,Boundless (Manu Zain Remix),-,45,5,,,,
49,-,São Miguel & Sebastian Reynoso,Hope in Balance (Mixed),-,49,2,,,,
50,down,Marshmello & Bastille,Happier,45,1,134,74,2019-10-06,74,2019-10-06
51,up,Naughty By Nature,Hip Hop Hooray,53,17,15,,,,
52,down,Steven Weston,Like I Used To (feat. Låpsley) [Mixed],46,19,6,,,,
53,up,"Lisa Lisa & Cult Jam, Full Force, Cult Jam & Lisa Lisa",I Wonder If I Take You Home,80,4,69,,,,
54,-,DJ Palacios,Empastillao,-,35,5,,,,
55,up,Shingo Nakamura,Focus,75,33,5,,,,
56,up,The System,Don’t Disturb This Groove,57,8,49,,,,
57,-,Afrika Bambaataa,Planet Rock (Rebirth),-,42,1,,,,
58,-,Paula Abdul,Opposites Attract,-,15,74,,,,
59,up,Alesso & Katy Perry,When I'm Gone,76,1,20,,,,
60,down,Pet Shop Boys,West End Girls (Remastered),25,25,49,,,,
61,-,Corrado Alunni,Black Fusion,-,51,11,,,,
62,-,Alan Lois Smith,Gusano,-,62,1,,,,
63,-,Be Svendsen,October Letters (feat. Kamilla Kovacs) [Page Two],-,34,5,,,,
64,down,Break & Mikal,Status Low,29,1,65,,,,
65,down,Jade,Don't Walk Away,56,15,127,,,,
66,-,DJ kLazH & Dj Zegna,Kiss Me,-,60,2,,,,
67,down,Kr4y,Tr-3B,28,28,2,,,,
68,-,Pilgrims Of The Soul,Latin Groove Lounge,-,34,39,,,,
69,down,Logic1000,Natural (feat. Big Ever),34,4,29,,,,
70,down,Odsen,You Keep Breaking,43,14,6,,,,
71,down,Thalía,Amor a la Mexicana,54,12,24,,,,
72,-,Troop,All I Do Is Think of You,-,28,63,,,,
73,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella) [Sondr Remix],-,28,10,,,,
74,-,A.M.R & Brandon Mignacca,Only You,-,5,25,,,,
75,up,Janet Jackson,"Any Time, Any Place",87,21,72,,,,
76,down,Rnb Hip Hop,Rnb Party,48,22,14,,,,
77,up,"Megan Thee Stallion, Dua Lipa & David Guetta",Sweetest Pie (David Guetta Dance Remix),85,62,3,,,,
78,-,"Steve Angello, Matisse & Sadko",SLVR (Live),-,2,6,,,,
79,down,Farius,A Big Life (Sound Quelle Remix),67,20,7,,,,
80,-,Black Coffee & Diplo,Never Forget (feat. Elderbrook),-,2,15,,,,
81,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,55,4,,,,
82,down,Culture Beat,Mr. Vain,44,27,33,,,,
83,-,HeroWilson,Legends,-,55,2,,,,
84,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,108,,,,
85,down,Jose Amnesia & Serp,Second Day (Martin Roth Remix),61,41,7,,,,
86,down,Tiësto & KAROL G,Don't Be Shy,70,21,11,,,,
87,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,4,119,,,,
88,down,Max Frost,Good Morning (Just Kiddin Remix),14,5,18,,,,
89,-,Ricardo Criollo House,Nyimbo,-,89,1,,,,
90,down,Calvin Harris,This Is What You Came For (feat. Rihanna),49,3,134,,,,
91,-,Cupid,Flex,-,71,2,,,,
