Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,2,1,11,63,2020-04-19,18,2020-07-12
2,down,Topic,Breaking Me (feat. A7S),1,1,7,94,2020-03-01,8,2020-08-16
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,42,,,,
4,up,Marshmello & Bastille,Happier,5,1,42,74,2019-10-06,74,2019-10-06
5,up,The Chainsmokers,Closer (feat. Halsey),10,2,42,,,,
6,down,Coast 2 Coast,Home (Original Radio Edit) [feat. Discovery],4,1,16,,,,
7,down,"Zedd, Maren Morris & Grey",The Middle,6,1,42,,,,
8,up,"Calvin Harris, Dua Lipa",One Kiss,8,1,42,,,,
9,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,3,42,,,,
10,up,Stacey Q,Two of Hearts,11,3,34,,,,
11,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),9,1,42,,,,
12,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),13,1,42,,,,
13,up,Paula Abdul,Straight Up,18,3,29,,,,
14,up,DJ Snake,Let Me Love You (feat. Justin Bieber),15,4,42,,,,
15,down,Regard,Ride It,14,1,32,57,2019-10-06,13,2019-11-10
16,up,Gareth Emery,St Mary's,26,9,6,,,,
17,up,Fellt,Waiting (feat. Emma Brammer),20,13,8,,,,
18,up,Stan Chetverikov,Amethyst,23,12,7,,,,
19,up,Moon Boots,Jumpin' (feat. Niia),21,19,3,,,,
20,up,A.M.R,Light-Years from Here,36,19,2,,,,
21,up,Gryffin & SLANDER,All You Need to Know (feat. Calle Lehmann),38,7,9,,,,
22,up,Fire Alarm,Fire Alarm,22,2,3,,,,
23,up,Alle Farben & Chill Mafia,Pigeon Blue,32,23,3,,,,
24,-,Lisa Lisa & Cult Jam,Lost In Emotion,-,6,6,,,,
25,down,Meeting Molly,Gerda,17,16,6,,,,
26,down,Charlie Puth,Attention (Acoustic),25,9,34,,,,
27,down,Roma Moss & Holy,Too Late,24,14,3,,,,
28,-,Jody Wisternoff,Lately (feat. Rondo Mo),-,25,5,,,,
29,up,SHAED,Trampoline (Jauz Remix),39,3,22,,,,
30,up,Master KG,Jerusalem (feat. Nomcebo Zikode),41,12,9,,,,
31,down,Jay Frog,Flug Auf Dem Glücksdrachen,16,16,2,,,,
32,up,Massane,No Return,48,21,9,,,,
33,down,FreeDrugs,Pase C****n (feat. Carlitos Primera),12,3,13,,,,
34,up,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),45,20,26,,,,
35,up,Dan Hartman,I Can Dream About You,53,14,13,,,,
36,-,Information Society,What's on Your Mind (Pure Energy),-,1,30,,,,
37,-,DmoCobb,Shake It,-,37,1,,,,
38,up,Kygo & Selena Gomez,It Ain't Me,62,38,2,,,,
39,down,Sister Sledge,We Are Family (Single Version),30,11,28,,,,
40,down,Zedd & Alessia Cara,Stay,35,5,42,,,,
41,down,Paula Abdul,Opposites Attract,34,15,16,,,,
42,up,Zedd & Alessia Cara,Stay (Acoustic),63,41,11,,,,
43,up,Janet Jackson,"Any Time, Any Place",70,21,32,,,,
44,up,Cedric Gervais & Howard Jones,Things Can Only Get Better (Radio Edit),58,10,20,,,,
45,up,Jody Wisternoff,Morning U,50,13,15,,,,
46,up,Ed Sheeran,Shape of You (NOTD Remix),55,7,29,,,,
47,up,Information Society,What's on Your Mind (Pure Energy) [Live],60,13,14,,,,
48,up,Break & Mikal,Status Low,76,1,7,,,,
49,up,Moon Boots,Jumpin' (feat. Niia) [Oceans1985 Remix],51,49,2,,,,
50,up,Sunset Dub,Waiting for Mr. G,78,14,18,,,,
51,up,Jade,Don't Walk Away,65,15,40,,,,
52,-,"Remy Ma, Nati & Fat Joe","All the Way Up (Nati, Colours & Goja Remix)",-,23,1,,,,
53,-,Lisa Lisa & Cult Jam,Head to Toe,-,23,15,,,,
54,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),67,19,32,,,,
55,up,Bigz & Soire,Babel (feat. Ersin Ersavas),86,43,2,,,,
56,-,Zedd & Elley Duhé,Happy Now,-,16,11,,,,
57,-,Kraak & Smaak,Hotel Sorriso,-,21,1,,,,
58,-,Calvin Harris & Disciples,How Deep Is Your Love,-,16,21,,,,
59,-,Jay FM,Just Once,-,28,18,,,,
60,down,Kimokawa,Just The Way You Are ( Bruno Mars ),28,27,6,,,,
61,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,33,10,,,,
62,-,Club des Belugas,Phantastic Philadelphia,-,32,5,,,,
63,-,Guaracha,Baila Guaracha,-,15,3,,,,
64,down,Jax Jones & Ella Henderson,This Is Real,49,16,31,,,,
65,-,Fade,Wonderful Time (Original Mix),-,37,9,,,,
66,down,Blondie,Tide Is High (Sand Dollar Mix),27,25,9,,,,
67,down,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),47,27,12,,,,
68,down,Alex Cortiz,Nightcrawlers Theme,66,13,13,,,,
69,-,Marshmello,Silence (feat. Khalid),-,5,4,,,,
70,-,Jeff Swiff,Mornings With You,-,47,9,,,,
71,-,Jonas Blue,Rise (feat. Jack & Jack),-,23,4,,,,
72,-,Vicetone,I Feel Human (feat. BullySongs),-,72,1,,,,
73,up,Marshmello & Bastille,Happier (Blanke Remix),73,19,26,,,,
74,up,Karen Harding & Digital Farm Animals,Undo My Heart,85,67,8,,,,
75,-,Meduza,Born To Love (feat. SHELLS),-,54,8,,,,
76,-,Technotronic,Pump Up the Jam,-,10,4,,,,
77,down,OTR & Au/Ra,Broken,37,11,4,,,,
78,down,Rodriguez Jr.,What Is Real (feat. Liset Alea) [Deep in the Playa Mix],46,31,6,,,,
79,down,OTR & RAC,Broken (feat. Au/Ra) [RAC Mix],40,40,2,,,,
80,-,Avicii,Heaven,-,30,4,84,2019-10-06,84,2019-10-06
