Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake & Lil Jon,Turn Down for What,1,1,45,,,,
2,up,Thomas Quake,Everything Must Go,13,2,2,,,,
3,-,Forester & Shallou,Saint (Shallou Remix),-,3,1,,,,
4,up,Heard Right,Pulling Me Under (feat. Phoebe Tsen),7,2,9,,,,
5,-,Louchie Lou & Michie One,Dynamite,-,1,1,,,,
6,down,Jones Meadow,Need You Now,4,4,3,,,,
7,up,ATTLAS & Mango,Over the Water,8,2,2,,,,
8,down,Alan Cerra,Radiant,3,3,12,,,,
9,up,Electronic Bodyguards,Stronger (Pete Herbert Remix),9,3,10,,,,
10,up,Heard Right,All for You (feat. Biishop),14,2,7,,,,
11,up,Drake,Jimmy Cooks (feat. 21 Savage),12,1,8,,,,
12,up,Drake,Jimmy Cooks (feat. 21 Savage),15,2,7,,,,
13,down,"Rafa Villalba & D.J, Sarna",Chiquetere (Rappo Mix),2,1,14,,,,
14,down,ATTLAS & Mango,Over the Water (Extended Mix),11,11,2,,,,
15,down,Drake,Sticky,10,10,6,,,,
16,up,Break & Mikal,Status Low,17,1,74,,,,
17,up,ZaVen,Passive Activity (Evren Furtuna Remix),22,14,5,,,,
18,up,Paula Abdul,Straight Up,19,3,132,,,,
19,-,Coro,My Fallen Angel (Original Extended Mix),-,19,36,,,,
20,up,Paula Abdul,Opposites Attract,79,15,82,,,,
21,up,Vintage & Morelli & Arielle Maren,The Light (Extended Mix),23,9,10,,,,
22,up,OLAN,Wake and Return (Extended Mix),25,22,3,,,,
23,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),18,7,50,,,,
24,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),31,1,18,,,,
25,up,The Chainsmokers,Closer (feat. Halsey),48,2,143,,,,
26,-,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,-,1,6,,,,
27,up,Embliss & Lumynesynth,Phases of the Moon,45,15,4,,,,
28,-,Xavier E,Pain of Another Day (Sweet Rains Remix),-,28,1,,,,
29,up,Stacey Q,Two of Hearts,76,3,105,,,,
30,down,DJ Sunza,"Mix Reggaeton Antiguo, Vol. 1",21,21,11,,,,
31,-,EPA COLOMBIA,Date Date (Zapateo),-,2,12,,,,
32,up,Steven Weston,Lighter Than Love (feat. RHODES),44,6,15,,,,
33,up,Emmit Fenn & Shallou,Hollow,67,1,30,,,,
34,up,Naughty By Nature,Hip Hop Hooray,60,17,26,,,,
35,down,ピットブル & ザック・ブラウン,Can't Stop Us Now (Nitti Gritti Remix),29,20,6,,,,
36,up,Jaws Underground,The Exorciste,47,3,10,,,,
37,-,Technotronic,Pump Up the Jam,-,10,16,,,,
38,up,Young Community,No Trip,51,4,17,,,,
39,-,Vax,Trigger Warning,-,39,1,,,,
40,up,Alesso & Katy Perry,When I'm Gone,43,1,31,,,,
41,-,Pet Shop Boys,Opportunities (Let's Make Lots of Money) [2001 Remaster],-,39,5,,,,
42,up,Chris Malinchak,Saving My Love,59,2,23,,,,
43,-,RAZULII,Provenza,-,43,2,,,,
44,down,surf mesa,Ily,40,1,114,63,2020-04-19,18,2020-07-12
45,-,Thalía,Amor a la Mexicana,-,12,33,,,,
46,down,The Chainsmokers & Coldplay,Something Just Like This,34,1,145,,,,
47,up,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),53,35,8,,,,
48,down,kingpuntocom beats,La Galactica,46,9,5,,,,
49,down,Sister Sledge,We Are Family (Single Version),30,11,114,,,,
50,up,Sebastián Yatra,Tacones Rojos,80,2,4,,,,
51,up,Troop,All I Do Is Think of You,91,28,66,,,,
52,down,The System,Don’t Disturb This Groove,37,8,55,,,,
53,-,Deep Sound Effect & Svetlana Voice,Dreaming About You (DJ Aristocrat Remix),-,30,2,,,,
54,down,"Zedd, Maren Morris & Grey",The Middle,32,1,145,,,,
55,-,4le6,Mix Reggaeton 7,-,1,29,,,,
56,up,Trey Mirror,Going Home (feat. Bailey),90,3,16,,,,
57,-,Paula Abdul,The Way That You Love Me,-,18,20,,,,
58,up,Zedd & Alessia Cara,Stay,65,5,143,,,,
59,down,Calvin Harris,This Is What You Came For (feat. Rihanna),57,3,144,,,,
60,-,TheFatRat,Monody (feat. Laura Brehm),-,60,1,,,,
61,down,Elypsis,Open Your Eyes (Extended Mix),42,8,16,,,,
62,-,Abacab,Invisible Touch,-,26,22,,,,
63,-,Roma Moss & Holy,Too Late,-,14,34,,,,
64,up,Vintage & Morelli & Arielle Maren,The Light (Flexible Fire Remix),88,22,7,,,,
65,down,TheFatRat,Time Lapse,33,21,5,,,,
66,-,Micro Tdh & Band&Dos,Querer Volar (Band&dos Remix),-,4,22,,,,
67,down,Information Society,What's on Your Mind (Pure Energy),6,1,116,,,,
68,-,Pet Shop Boys,It's a Sin (Remastered),-,26,6,,,,
69,down,Jade,Don't Walk Away,54,15,138,,,,
70,down,Vincenzo,Running Away,56,5,32,,,,
71,down,Marshmello & Bastille,Happier,38,1,145,74,2019-10-06,74,2019-10-06
72,-,Culture Beat,Mr. Vain,-,27,34,,,,
73,-,DJ Palacios,Empastillao,-,35,6,,,,
74,up,Shannon,Let the Music Play,75,22,33,,,,
75,-,Classic Unknwn & Lipless,Be with You,-,41,10,,,,
76,down,Cedric Gervais & Howard Jones,Things Can Only Get Better (Radio Edit),24,10,65,,,,
77,-,Blank & Jones,Alone in This Rhythm (Ben Macklin Remix),-,13,9,,,,
78,-,ztb,Me Porto Bonito,-,3,1,,,,
79,down,Above & Beyond & Aname,Gratitude (Wym428) [feat. Marty Longstaff] [Aname Am Mix],62,25,5,,,,
80,down,Drake,Massive,64,57,7,,,,
81,down,DJ Snake,Let Me Love You (feat. Justin Bieber),70,4,128,,,,
82,-,L'Esperanza,One More Night (Summernight Extended),-,37,5,,,,
83,-,Shane Codd,Rather Be Alone,-,83,1,,,,
84,down,Ran the Man,Yucatan,41,4,17,,,,
85,-,Stephane Del Sol,Ridin the Nine,-,59,1,,,,
86,-,Jose Amnesia,Rockets,-,22,2,,,,
87,down,Corrado Alunni,Black Fusion,68,51,16,,,,
