Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,17,57,2019-10-06,13,2019-11-10
2,up,Marshmello & Bastille,Happier,2,1,27,74,2019-10-06,74,2019-10-06
3,up,Marián Oviedo,Entre Beso Y Beso,8,2,14,,,,
4,up,"Calvin Harris, Dua Lipa",One Kiss,24,1,27,,,,
5,up,"Zedd, Maren Morris & Grey",The Middle,6,1,27,,,,
6,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),12,1,27,,,,
7,up,Vicetone & Tony Igy,Astronomia,7,1,3,99,2020-04-05,44,2020-04-12
8,up,Zedd & Alessia Cara,Stay,11,5,27,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,27,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),10,3,27,,,,
11,-,Puerto Del Sonido,Guaracha Galatica,-,9,6,,,,
12,up,Charlie Puth,How Long (Remix) [feat. French Montana],18,12,27,,,,
13,up,DJ Snake,Let Me Love You (feat. Justin Bieber),17,4,27,,,,
14,down,The Chainsmokers,Closer (feat. Halsey),9,2,27,,,,
15,up,Phil Hanro,You Are (Radio Edit),15,8,6,,,,
16,down,Taglo,In Your Love,14,10,7,,,,
17,-,Charlie Puth,Attention (Acoustic),-,9,19,,,,
18,up,Kaskade & Blue Noir,I Have Dreams (feat. Tishmal),23,17,2,,,,
19,up,Fumaratto,Me Provocas,40,13,2,,,,
20,down,Information Society,What's on Your Mind (Pure Energy),16,1,18,,,,
21,up,Cubicolor,Kindling,22,16,9,,,,
22,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),20,17,27,,,,
23,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),19,1,27,,,,
24,-,Manatane,Ghettomania (Intro),-,6,15,,,,
25,down,Marshmello,Here With Me (feat. CHVRCHES),13,5,27,,,,
26,down,Kaskade,Find Love,25,20,3,,,,
27,-,Louchie Lou & Michie One,Rich Girl,-,15,5,,,,
28,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),55,28,13,,,,
29,down,Jade,Don't Walk Away,28,15,25,,,,
30,up,Ice Creek,French Horn,77,21,3,,,,
31,down,Massianello & DJ Goozo,Girls,29,19,13,,,,
32,up,jackLNDN,Wilderness,32,32,25,,,,
33,up,Paula Abdul,Straight Up,36,3,14,,,,
34,down,Strawpeople,World Service,26,2,26,,,,
35,up,Cedric Gervais & Howard Jones,Things Can Only Get Better (Radio Edit),56,10,8,,,,
36,-,DJ Frequency X,Donde Estan,-,8,5,,,,
37,-,Black Coffee & Sabrina Claudio,SBCNCSLY,-,37,1,,,,
38,up,Meeting Molly & Aftruu,Polaroid,61,19,12,,,,
39,up,Pet Shop Boys,West End Girls (Remastered),60,25,12,,,,
40,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),43,18,27,,,,
41,up,Janet Jackson,"Any Time, Any Place",69,21,18,,,,
42,up,Stacey Q,Two of Hearts,62,3,22,,,,
43,up,Fade,Wonderful Time (Original Mix),74,37,3,,,,
44,-,Rockell,In a Dream (Original Mix),-,16,3,,,,
45,down,Moe Turk,Reflections,44,23,9,,,,
46,-,Coro,My Fallen Angel (Original Extended Mix),-,19,3,,,,
47,-,Bucketheads,The Bomb!,-,26,2,,,,
48,-,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),-,10,6,,,,
49,-,Holguin & Nick Rush,Senti2 (feat. Anny Sepulveda),-,49,2,,,,
50,up,Joel Corry,Lonely,51,42,6,,,,
51,down,Nikola Melnikov & Max Sorokin,Pandawa (Extended Mix),27,27,6,,,,
52,-,LEV,Out of the Dark (feat. LENN),-,9,7,,,,
53,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",71,3,24,,,,
54,-,Break & Mikal,Status Low,-,1,1,,,,
55,-,Pascal Dubois,Keep On (Beachware Mix),-,38,1,,,,
56,-,Rune RK,Calabria (Firebeatz Remix),-,32,3,,,,
57,up,Manu Zain,Es Vedra,57,40,18,,,,
58,-,FreeDrugs,Pase C****n (feat. Carlitos Primera),-,3,4,,,,
59,-,David Arkenstone,Down By the River,-,44,1,,,,
60,-,Sheila E.,A Love Bizarre,-,56,1,,,,
61,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,17,1,,,,
62,-,X Def & James Watkins,Chew,-,54,1,,,,
63,up,Sister Sledge,We Are Family (Single Version),66,11,15,,,,
64,-,SHAED,Trampoline (BKAYE Remix),-,64,1,,,,
65,-,Róisín Murphy,Murphy's Law (Murphy's Big Dub),-,41,1,,,,
66,-,Pilgrims Of The Soul,Latin Groove Lounge,-,34,2,,,,
67,-,The Chainsmokers,Paris,-,22,9,,,,
68,-,Paige,You'll Be There,-,68,3,,,,
69,-,Ed Sheeran,Shape of You (NOTD Remix),-,7,19,,,,
70,down,Illenium & Jon Bellion,Good Things Fall Apart,45,1,27,,,,
71,-,DJ Snake & AlunaGeorge,You Know You Like It,-,22,26,,,,
72,-,Rihanna,Work (feat. Drake) [R3hab Remix],-,48,2,,,,
73,down,"Calvin Harris, Sam Smith",Promises,31,30,18,,,,
74,-,Paul Oakenfold,Otherside (Joyriders Big Room Radio Edit),-,51,2,,,,
75,-,Nice & Wild,Diamond Girl,-,23,2,,,,
76,-,"Lisa Lisa & Cult Jam, Full Force, Cult Jam & Lisa Lisa",I Wonder If I Take You Home,-,4,7,,,,
77,down,Sunset Dub,Waiting for Mr. G,47,14,4,,,,
78,down,Troop,All I Do Is Think of You,67,28,18,,,,
79,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),37,19,20,,,,
80,down,Gryffin,Body Back (feat. Maia Wright),65,60,4,,,,
81,down,Cafe Del Sol,Relaxing Blue Suite,76,25,3,,,,
82,-,Cinnamon Chasers,She Loves,-,17,17,,,,
83,down,The System,Don’t Disturb This Groove,58,8,6,,,,
84,-,Company B,Fascinated,-,28,3,,,,
85,-,Powel,Iblard,-,28,25,,,,
86,down,Nacho Marco,Middays,70,46,3,,,,
