Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Break & Mikal,Status Low,1,1,113,,,,
2,up,Elderbrook & Tourist,Howl,54,2,2,,,,
3,up,Trilucid,Cheyenne (Extended Mix),36,3,2,,,,
4,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,40,,,,
5,up,Clara Mendes & Jones Meadow,Em Baixo,11,5,6,,,,
6,up,LAR,Collide (Jody Wisternoff & James Grant Remix (Mixed)),6,6,6,,,,
7,down,LP Giobbi,Another Life (feat. Caroline Byrne),4,4,4,,,,
8,-,ATTLAS & Jodie Knight,Used To The Silence,-,2,1,,,,
9,up,Melosense,Nous,16,5,6,,,,
10,up,Emi CA,Just Breathe,24,2,24,,,,
11,down,Satin Jackets & Booka Shade,Fusion Royale,3,1,4,,,,
12,up,Steven Weston,Same Dream (feat. TAE),18,4,9,,,,
13,up,ルイ・アームストロング & エラ・フィッツジェラルド,Makin' Whoopee,30,10,41,,,,
14,down,Sons of Maria,It Takes so Long,8,7,4,,,,
15,up,Ghenwa Nemnom,Story of a Battle (Chris Zippel Remix),26,8,30,,,,
16,down,Monolink,Turning Away (Parra for Cuva Remix),10,7,8,,,,
17,down,Flexible Fire,Amatista,12,9,6,,,,
18,up,"Kaskade, deadmau5 & Sofi Tukker",Sacrifice (feat. Kx5) [ST Mix],23,1,9,,,,
19,down,Sebastian Davidson,Nomads,7,4,4,,,,
20,-,Alex Lo Faro,Move with Me,-,3,1,,,,
21,down,Fløa & Phonic Youth,Falling Away,13,3,6,,,,
22,down,Eli & Fur,Better In The Dark,15,1,5,,,,
23,-,Trilucid,Cheyenne (Sunset Mix),-,4,1,,,,
24,up,R Plus & Faithless,It's Enough (The Last High) [feat. Amelia Fox],33,7,11,,,,
25,up,Paula Abdul,Straight Up,27,3,175,,,,
26,up,Jones Meadow,Fences,32,5,15,,,,
27,up,Farius,Coming Up (Hold On) [Dokho Remix],41,5,10,,,,
28,down,Jan Blomqvist & Malou,Alone,5,1,5,,,,
29,down,Morgin Madison & Ryan Lucian,From the Start (Morgin Madison Chill Mix),25,1,8,,,,
30,up,Drake,Jimmy Cooks (feat. 21 Savage),34,2,49,,,,
31,up,"Reel People, Muhsinah & Kraak & Smaak",Something New (Kraak & Smaak Remix),51,3,11,,,,
32,down,Billion Watchers,Rainman,14,10,11,,,,
33,up,TOMB,Unbound,35,7,19,,,,
34,-,Deep Sound Effect & Svetlana Voice,Dreaming About You (DJ Aristocrat Remix),-,30,10,,,,
35,down,Aftruu,Falling Asleep,20,5,10,,,,
36,down,Eli & Fur,Where I Find My Mind,28,1,13,,,,
37,up,¥GhoStBoi¥,GoOd mOrNiNg,38,37,4,,,,
38,-,DJ Snake & Lil Jon,Turn Down for What,-,1,60,,,,
39,-,Malvo,La Banda,-,5,11,,,,
40,down,Cinnamon Chasers,Surviving The Fire,17,3,13,,,,
41,down,Heard Right & ORACLE,There for You,9,2,6,,,,
42,-,Raspandonsore,Miel y Pan,-,4,1,,,,
43,down,Jako Diaz & LeyeT,Only You,21,12,10,,,,
44,-,False Intentions,Good Liar,-,5,1,,,,
45,-,Lamorn,Olsen After Midnight,-,3,1,,,,
46,down,Wassu & Mimi Page,Within Me,42,9,10,,,,
47,up,Tommy Marz,15 (feat. Jeff Schroeder & Electropoint),69,39,2,,,,
48,up,Calvin Harris,This Is What You Came For (feat. Rihanna),60,3,170,,,,
49,-,Company B,Fascinated,-,28,12,,,,
50,-,Technotronic,Get Up (Before the Night Is Over),-,38,13,,,,
51,up,Giants' Nest,Heart Void,56,24,6,,,,
52,down,Bergmönch,107.1,46,16,18,,,,
53,-,Cafe Del Sol,Relaxing Blue Suite,-,25,69,,,,
54,down,Sound Quelle & Tailor,Where We Should Be,39,3,16,,,,
55,-,"Marshmello, Manuel Turizo & HUGEL",El Merengue (HUGEL Remix),-,40,1,,,,
56,down,Sons of Maria,Outbound,29,6,17,,,,
57,-,Andrew Nagy & Joel Winterflood,Little to None,-,3,14,,,,
58,-,Chaka Khan,Through the Fire,-,58,1,,,,
59,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,13,21,,,,
60,-,Technotronic,Pump Up the Jam,-,10,38,,,,
61,down,Los Huracanes del Norte,Doble Fondo (Cumbia),37,1,17,,,,
62,-,Karyn White,Secret Rendezvous,-,49,2,,,,
63,-,Attom & Kwesi,Rogue,-,3,17,,,,
64,down,The Chainsmokers & Coldplay,Something Just Like This,40,1,186,,,,
65,-,保拉·阿卜杜勒,Forever Your Girl,-,29,16,,,,
66,down,Tommy Marz,"Never Look Back (feat. Jeff Schroeder, Caitlin Evanson & Electropoint)",48,35,2,,,,
67,-,DJKC & The Cool Caps,I Want Your Sex (Radio Edit),-,54,1,,,,
68,-,El Fuego,Balearic Mind (Fire Island Lounge Mix),-,39,15,,,,
69,-,Tulioxi,The Adventures of Philip Marlowe,-,36,22,,,,
70,-,Double Touch,All I Want (feat. Reigan),-,64,2,,,,
71,-,Roma Moss & Holy,Too Late,-,14,47,,,,
72,up,Jade,Don't Walk Away,80,15,180,,,,
73,-,Moka,Discoteca (Losing Mix),-,29,1,,,,
74,-,Pilgrims Of The Soul,Latin Groove Lounge,-,34,54,,,,
75,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,1,46,,,,
76,-,Elderbrook & Tourist,Howl (Chill Mix),-,9,1,,,,
77,down,Queen,Bohemian Rhapsody / We Will Rock You / We Are the Champions (Mixed),59,24,31,,,,
78,-,Sister Sledge,We Are Family (Single Version),-,11,153,,,,
79,down,Nils Hoffmann,9 Days (feat. Julia Church),55,13,18,,,,
80,down,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,67,1,46,,,,
81,-,Rihanna,Work (feat. Drake) [R3hab Remix],-,48,5,,,,
82,up,John Summit & Hayla,Where You Are,95,63,7,,,,
83,-,JMRodriguez,Bachatazos Best Collection,-,15,1,,,,
84,-,Lane 8,I'll Wait (feat. Channy Leaneagh),-,2,15,,,,
85,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,124,,,,
86,down,Troop,All I Do Is Think of You,61,28,96,,,,
87,down,Approaching Black,Sensitive,31,5,31,,,,
88,-,Giants' Nest,Crema,-,8,18,,,,
89,-,Jimmy Ruffin,Hold On to My Love,-,89,1,,,,
90,-,Eelke Kleijn,You (feat. Diana Miro),-,9,25,,,,
91,down,Shingo Nakamura,Come Closer,66,2,16,,,,
92,-,Savanna featuring Salvador,Acid Beach (Lounge Mix),-,35,13,,,,
93,-,Odsen,Retrospective,-,5,27,,,,
94,down,The Chainsmokers,Closer (feat. Halsey),85,2,177,,,,
95,-,De Santos,Ojos de Sol (Exclusive Bonus Version),-,29,13,,,,
96,-,Whitney Houston,I'm Every Woman,-,27,23,,,,
97,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,37,10,,,,
98,down,Ghost Town DJs,My Boo,78,34,18,,,,
99,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),49,7,73,,,,
100,down,Heard Right & Fløa,Enough,76,21,15,,,,
