Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Break Zero,1 2 3 4,1,1,13,,,,
2,up,Break Zero,1 2 3 4 (Radio Edit),3,1,13,,,,
3,down,Sultan + Shepard & Panama,Falling Behind,2,2,4,,,,
4,up,A.M.R,Holding On Is Human,4,3,7,,,,
5,up,Alex H & Blugazer,Hold Me (Extended Mix),10,2,10,,,,
6,up,Sasse,Break Up,6,3,12,,,,
7,up,Tagavaka,Sun Rings (feat. Oliver Wickham) [Extended Mix],22,6,5,,,,
8,up,"Modera, Hessian & Tailor",Never Enough (Extended Mix),12,2,9,,,,
9,up,Sebastian Sellares,Call to Arms (Extended Mix),17,7,7,,,,
10,down,Flexible Fire & Dias Ridge,Time Trials,9,5,10,,,,
11,up,Dance 2 Trance,Take A Free Fall (Club Mix),14,5,13,,,,
12,down,Sound Quelle,Lastecostra,11,2,15,,,,
13,-,New Order,Blue Monday,-,12,18,,,,
14,down,Arco & Into The Ether,Pull Me Closer (feat. Lumynesynth),7,2,9,,,,
15,up,Cornelius SA,Insomnia (Extended Mix),18,13,7,,,,
16,up,Kenya Grace,Strangers,21,10,12,,,,
17,up,Neon Cassettes,There's No You,23,5,15,,,,
18,-,Paula Abdul,The Way That You Love Me,-,18,24,,,,
19,down,Shingo Nakamura,Golden Leaves,13,5,12,,,,
20,up,Kaskade & Lauren L'aimant,Save Me,25,2,13,,,,
21,down,Heyson,Purple Sunset,16,4,23,,,,
22,up,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,26,17,12,,,,
23,up,Aftruu,Falling Asleep,27,5,38,,,,
24,up,Los Huracanes del Norte,Doble Fondo (Cumbia),45,1,40,,,,
25,up,Wings & Paul McCartney,Silly Love Songs,42,13,24,,,,
26,down,Paula Abdul,Straight Up,8,3,206,,,,
27,up,Blondie,Rapture (2002 Remaster),40,21,14,,,,
28,up,"Disco Fries, Sarah de Warren & Overnight Oats",The Edge (Overnight Oats Remix),41,3,16,,,,
29,up,"ZHU, Devault & BabyJake",Revelations,30,8,17,,,,
30,down,Beta 2 & Zero T,Secada (Total Science Remix),15,4,13,,,,
31,down,DJ Punketo,Clasicos del Reggaeton,28,1,29,,,,
32,-,Katramina,Joao,-,32,1,,,,
33,down,Heard Right,Theory of Charms (Extended Mix),32,11,16,,,,
34,down,Otherwish,After All This Time,31,31,2,,,,
35,up,Shingo Nakamura,Come Closer,74,2,42,,,,
36,-,ルイ・アームストロング & エラ・フィッツジェラルド,Makin' Whoopee,-,10,60,,,,
37,-,Stacey Q,We Connect,-,37,9,,,,
38,up,Calvin Harris,This Is What You Came For (feat. Rihanna),39,3,201,,,,
39,-,Paula Abdul,Cold Hearted,-,39,6,,,,
40,down,Sebastian Davidson,Miss You,34,34,2,,,,
41,-,DJ Prospect,Pathogen,-,41,2,,,,
42,-,Technotronic,Pump Up the Jam,-,10,43,,,,
43,-,Starlive Café,Playa del Mar (Chillout Mix),-,37,17,,,,
44,down,The Chainsmokers & Coldplay,Something Just Like This,33,1,217,,,,
45,-,Mango & Cloudcage,Reach Out (Chill Mix),-,26,6,,,,
46,up,Floatation featuring Pierre,Beautiful (Dub),56,25,44,,,,
47,down,Miguel Migs,Back Tonight (feat. Martin Luther) [Lovebirds Fly Away Extended Mix],46,25,12,,,,
48,-,CamelPhat & SOHN,Rennen,-,3,14,,,,
49,-,Von Mondo,Past Perfume,-,31,40,,,,
50,-,A.M.R & Fractures,Mirrorball,-,2,13,,,,
51,up,El Fuego,Balearic Mind (Fire Island Lounge Mix),79,39,32,,,,
52,-,Meeting Molly,Gerda,-,16,66,,,,
53,up,ATTLAS & Jodie Knight,Used To The Silence,71,2,26,,,,
54,-,ORACLE & Fractures,Heal,-,4,19,,,,
55,up,Morgin Madison & Ryan Lucian,From the Start,61,37,17,,,,
56,down,David Guetta & Bebe Rexha,I'm Good (Blue),35,1,70,,,,
57,up,Steven Weston,Same Dream (feat. TAE) [Extended Mix],68,30,16,,,,
58,down,Tulioxi,The Adventures of Philip Marlowe,48,36,50,,,,
59,down,Ghost Town DJs,My Boo,51,34,38,,,,
60,up,Ice Creek,French Horn,82,21,75,,,,
61,-,Syzz,Gimme Gimme Gimme (A man after midnight) [Club Mix],-,18,2,,,,
62,down,Stacey Q,Two of Hearts,19,3,134,,,,
63,down,FLAKO STIK,ZA ZA ZA,5,5,15,,,,
64,down,Astro,Mezz Bar Blue,57,38,4,,,,
65,-,Sons of Maria,All the Things We Had,-,3,18,,,,
66,down,L'Esperanza,One More Night (Summernight Extended),52,37,28,,,,
67,down,De Santos,Ojos de Sol (Exclusive Bonus Version),55,29,24,,,,
68,-,Pilgrims Of The Soul,Latin Groove Lounge,-,34,62,,,,
69,down,Sister Sledge,We Are Family (Single Version),29,11,180,,,,
70,-,Nightcap,The Two of Us (We Only Need),-,3,19,,,,
71,down,The Chainsmokers,Closer (feat. Halsey),59,2,200,,,,
72,down,Andrew Nagy & Joel Winterflood,Little to None,58,3,28,,,,
73,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),62,7,89,,,,
74,down,Haveck,Duckjob,20,20,7,,,,
75,down,Bitley,8P Funk,60,51,18,,,,
76,down,Alex Cortiz,Feeling Brushed,43,32,36,,,,
77,down,Jade,Don't Walk Away,44,15,200,,,,
78,-,Goldtripp,Your Ambient Climate (Faithless Again),-,78,3,,,,
79,-,TOMB,Unbound,-,7,43,,,,
80,-,Lamorn,Olsen After Midnight,-,3,26,,,,
81,-,Alex Cortiz,Catwalk,-,50,10,,,,
82,-,Declan DP,Friendship,-,51,2,,,,
83,down,Attom & Kwesi,Rogue,54,3,30,,,,
84,-,Janet Jackson,"Any Time, Any Place",-,21,110,,,,
85,down,Alex Cortiz,Laissez Faire,66,43,5,,,,
86,down,Pascal Dubois,Suitcase to Berlin (Travelers Cut),36,20,15,,,,
87,down,False Intentions,Good Liar,78,5,20,,,,
88,-,Micro Tdh & Band&Dos,Querer Volar (Band&dos Remix),-,4,32,,,,
