Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,23,81,2021-05-02,29,2021-05-16
2,-,Vicetone & Tony Igy,Astronomia,-,1,37,99,2020-04-05,44,2020-04-12
3,down,Cstlflk,Meme Music,2,2,3,,,,
4,up,TIKO,Banana Diss Track,6,1,18,,,,
5,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),7,1,77,,,,
6,down,surf mesa,Ily,3,1,47,63,2020-04-19,18,2020-07-12
7,down,Sigala & James Arthur,Lasting Lover,4,3,7,,,,
8,up,Paula Abdul,Straight Up,10,3,65,,,,
9,-,Information Society,What's on Your Mind (Pure Energy),-,1,53,,,,
10,up,"Zedd, Maren Morris & Grey",The Middle,18,1,78,,,,
11,down,Calvin Harris,This Is What You Came For (feat. Rihanna),9,3,78,,,,
12,down,The Chainsmokers & Coldplay,Something Just Like This,8,1,78,,,,
13,-,Chicane,Everything We Had to Leave Behind (feat. Joseph Aquilina),-,13,1,,,,
14,up,Sunset Dub,Waiting for Mr. G,29,14,51,,,,
15,-,KC Lights,Cold Light (feat. Leo Stannard) [Extended Mix],-,10,1,,,,
16,-,El Cherry Scom,Babum (Flowkbceo Presents El Cherry Scom),-,8,1,,,,
17,up,"Eleonora, Jelly For The Babies & Ultravizion",Amber Lake,20,16,3,,,,
18,down,Coast 2 Coast,Home (Original Radio Edit) [feat. Discovery],5,1,47,,,,
19,down,Stacey Q,Two of Hearts,17,3,67,,,,
20,up,Parra for Cuva,Ordel (feat. Beau Diako & Kyson) [Rezident Remix],24,14,7,,,,
21,-,Gareth Emery & NASH,Yesterday (feat. Linney) [Extended Mix],-,21,1,,,,
22,down,Marshmello & Bastille,Happier,21,1,78,74,2019-10-06,74,2019-10-06
23,up,Of Tepe,I Mean: You Know What I Mean,28,5,6,,,,
24,down,Gryffin & SLANDER,All You Need to Know (feat. Calle Lehmann),13,7,45,,,,
25,-,Gareth Emery,You'll Be OK (feat. Annabel),-,25,1,,,,
26,up,DJ Snake,Let Me Love You (feat. Justin Bieber),35,4,78,,,,
27,down,Stan Chetverikov,Frozen,23,21,7,,,,
28,down,DJ Manix,Baila Conmigo,12,12,6,,,,
29,down,Zedd & Alessia Cara,Stay,27,5,78,,,,
30,-,DJ Willie,Make Some Noise (feat. MC Stik-E),-,13,6,,,,
31,-,"Lisa Lisa & Cult Jam, Full Force, Cult Jam & Lisa Lisa",I Wonder If I Take You Home,-,4,30,,,,
32,down,Eelke Kleijn,Lifetime,16,16,8,,,,
33,up,Ice Creek,French Horn,34,21,48,,,,
34,down,The Chainsmokers,Closer (feat. Halsey),26,2,78,,,,
35,up,"Calvin Harris, Dua Lipa",One Kiss,38,1,77,,,,
36,-,Cedric Gervais & Howard Jones,Things Can Only Get Better (Radio Edit),-,10,32,,,,
37,up,Information Society,What's on Your Mind (Pure Energy) [Live],59,13,30,,,,
38,-,DJ Caba,Full Up a Class (feat. Bunny General),-,38,1,,,,
39,down,Bob Sinclar,"World Hold On (feat. Steve Edwards, Vintage Culture & Dubdogz) [Vintage Culture & Dubdogz Remix, Extended Mix]",14,12,3,,,,
40,-,Pet Shop Boys,West End Girls (Remastered),-,25,31,,,,
41,-,Silence Path,Alternative Reality,-,41,1,,,,
42,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,3,55,,,,
43,up,Paula Abdul,Opposites Attract,50,15,39,,,,
44,-,Lisa Lisa & Cult Jam,Lost In Emotion,-,6,28,,,,
45,-,Technotronic,Get Up (Before the Night Is Over),-,38,4,,,,
46,down,Dj Ghosty,Te Salvaste de Mi! (feat. Dj Klazh & Dj Zegna),15,10,9,,,,
47,down,Jade,Don't Walk Away,37,15,72,,,,
48,-,Knife Party,Centipede,-,4,3,,,,
49,-,Von Mondo,By Nature,-,43,1,,,,
50,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,19,64,,,,
51,-,Swedish House Mafia,One,-,20,23,,,,
52,-,Louchie Lou & Michie One,Rich Girl,-,15,13,,,,
53,-,Pilgrims Of The Soul,Latin Groove Lounge,-,34,20,,,,
54,-,Zedd & Alessia Cara,Stay (Acoustic),-,41,19,,,,
55,up,Adani & Wolf,Song for Life,62,29,4,,,,
56,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),31,17,68,,,,
57,up,Shane Codd,Get Out My Head,61,39,10,,,,
58,down,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),19,10,48,,,,
59,-,Company B,Fascinated,-,28,1,,,,
60,up,Queen,Bohemian Rhapsody / We Will Rock You / We Are the Champions (Mixed),69,33,6,,,,
61,down,Yves Larock,Rise Up (Vandalism Remix),51,20,15,,,,
62,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,22,2,,,,
63,-,Ed Sheeran,Shape of You (NOTD Remix),-,7,51,,,,
64,down,Break & Mikal,Status Low,39,1,36,,,,
65,-,Grupo Reacción,Chuy Verduras,-,2,5,,,,
66,down,John Paul Young,Love Is In the Air,65,11,7,,,,
67,-,Fox Control,Conditions Are Right (feat. Merewether Fats),-,9,20,,,,
68,up,Whitney Houston,I'm Every Woman (Clivilles & Cole House Mix I),86,46,3,,,,
69,down,Tensnake,Adams Hill,60,14,18,,,,
70,down,Anabel Englund & MK,Underwater,66,54,2,,,,
71,down,Ashworth,Saratoga,42,42,3,,,,
72,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,17,13,,,,
73,-,Janet Jackson,"Any Time, Any Place",-,21,61,,,,
74,down,Ben Macklin,Stay With Me (FVHM Remix) [feat. Emma Brammer],56,39,4,,,,
75,-,Puerto Del Sonido,Guaracha Galatica,-,9,41,,,,
76,-,Juanc Rmx,Ahora Todo Cambio,-,40,3,,,,
77,down,Sister Sledge,We Are Family (Single Version),36,11,50,,,,
78,down,Fade,Wonderful Time (Original Mix),68,37,20,,,,
79,-,"David Guetta, Brooks & Loote",Better When You're Gone,-,79,1,,,,
80,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,18,40,,,,
