Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,6,1,20,,,,
2,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,14,,,,
3,down,Boehm,Who You Are,2,2,3,,,,
4,down,Sons of Maria,Days of Blues,3,3,3,,,,
5,up,ztb,Me Porto Bonito,16,3,15,,,,
6,up,Emi CA,Just Breathe,7,2,4,,,,
7,down,Liz Cass,Blue,4,3,4,,,,
8,up,Odsen,Retrospective,9,5,5,,,,
9,-,"Steve Angello, Matisse & Sadko",SLVR (Live),-,2,8,,,,
10,up,Giants' Nest,Crema,11,8,2,,,,
11,up,Holen,Not Too Late,13,7,3,,,,
12,down,"Mango, Phonic Youth & Meeting Molly",Iceland (Alex O'Rion Remix),10,10,3,,,,
13,down,Approaching Black,Sensitive,5,5,6,,,,
14,up,Valante,Vana,15,7,9,,,,
15,up,Drake,Jimmy Cooks (feat. 21 Savage),22,1,25,,,,
16,up,Cinnamon Chasers,Lonely Love,23,2,12,,,,
17,down,Eloi El,Stick Together (Blonde Maze Remix),8,4,6,,,,
18,-,Armağan Oruç,Wake Up,-,18,3,,,,
19,up,Passenger 10,Voices in Her Head,20,1,10,,,,
20,up,Tep No & Noak Hellsing,I Won’t Need You,30,17,4,,,,
21,up,Paula Abdul,Straight Up,42,3,149,,,,
22,down,Melosense,Can't Replace You,12,2,10,,,,
23,up,surf mesa,Ily,34,1,130,63,2020-04-19,18,2020-07-12
24,down,Tep No & Starzun,Hold Me,21,2,7,,,,
25,down,Nils Hoffmann,No One Else (feat. Gordi),17,4,14,,,,
26,-,JVKE,golden hour (DEKKO Remix),-,26,1,,,,
27,down,Drake,Jimmy Cooks (feat. 21 Savage),19,2,24,,,,
28,up,Ed Sheeran,Bad Habits (Joel Corry Remix),33,18,2,,,,
29,-,Heard Right & Fløa,Enough (Mixed),-,29,1,,,,
30,down,Jones Meadow,Shuttle,18,6,9,,,,
31,up,Sons of Maria,Always,31,7,12,,,,
32,-,Naughty By Nature,Hip Hop Hooray,-,17,34,,,,
33,up,Jones Meadow,Need You Now,36,4,19,,,,
34,-,Tomi Reig,Tarot,-,29,9,,,,
35,-,TIKO,Banana Diss Track,-,1,85,,,,
36,up,New Order,Blue Monday,39,6,16,,,,
37,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,13,11,,,,
38,up,Vincenzo,Running Away,55,5,47,,,,
39,up,Forty Cats & Arentis,Zen (Extended Mix),53,10,7,,,,
40,-,Systematic,Filer,-,28,4,,,,
41,-,Marshmello & Bastille,Happier,-,1,159,74,2019-10-06,74,2019-10-06
42,down,Jos & Eli & Eli & Fur,Riffs of the Night,29,5,12,,,,
43,-,Charles Webster,This Is Real (feat. Shara Nelson),-,9,15,,,,
44,down,ARTO,Para Mi,27,3,13,,,,
45,down,Approaching Black,New Life,44,1,17,,,,
46,down,Ghenwa Nemnom,Story of a Battle (Chris Zippel Remix),25,8,7,,,,
47,down,Emmit Fenn & Shallou,Hollow,37,1,42,,,,
48,up,"Black Eyed Peas, Farruko & Shakira",DON'T YOU WORRY (feat. David Guetta) [Farruko Remix],59,21,6,,,,
49,-,Adani & Wolf,Song for Life,-,29,32,,,,
50,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),60,1,35,,,,
51,up,Sound Quelle & Brandon Mignacca,Boundless (Manu Zain Remix),57,45,11,,,,
52,down,Break & Mikal,Status Low,24,1,88,,,,
53,up,Meeting Molly,Gerda,69,16,55,,,,
54,down,Be Svendsen,October Letters (feat. Kamilla Kovacs) [Page Two],51,34,18,,,,
55,up,D.D Music,Tarot (House),80,55,2,,,,
56,down,Chris Malinchak,Saving My Love,40,2,37,,,,
57,down,Sister Sledge,We Are Family (Single Version),41,11,130,,,,
58,down,Heard Right,Pulling Me Under (feat. Phoebe Tsen),35,2,24,,,,
59,-,"Martin Garrix, Matisse & Sadko",Together,-,3,3,,,,
60,down,Jade,Don't Walk Away,50,15,155,,,,
61,down,Forty Cats & Arentis,Zen,38,8,8,,,,
62,down,ATTLAS & Mango,Over the Water,52,2,19,,,,
63,down,Satin Jackets,Don’t Worry (Lost Desert Remix),28,22,6,,,,
64,up,Technotronic,Pump Up the Jam,70,10,21,,,,
65,down,Shingo Nakamura,Falling Off,45,30,14,,,,
66,down,Lisa Lisa & Cult Jam & Full Force,Can You Feel the Beat,56,15,30,,,,
67,up,Classic Unknwn & Lipless,Be with You,74,41,21,,,,
68,-,Marshmello,Silence (feat. Khalid),-,5,39,,,,
69,down,Trey Mirror,Going Home (feat. Bailey),32,3,29,,,,
70,down,Janet Jackson,"Any Time, Any Place",47,21,88,,,,
71,up,Shannon,Let the Music Play,79,22,46,,,,
72,-,Kaskade,Find Love,-,20,31,,,,
73,up,DJ Sunza,"Mix Reggaeton Antiguo, Vol. 1",89,21,22,,,,
74,up,Roma Moss & Holy,Too Late,84,14,44,,,,
75,down,The Chainsmokers,Closer (feat. Halsey),64,2,157,,,,
76,-,Technotronic,Get Up (Before the Night Is Over),-,38,10,,,,
77,-,Vintage & Morelli,Once Upon a World (Extended Mix),-,12,7,,,,
78,-,Paula Abdul,Opposites Attract,-,15,90,,,,
79,-,Neon Cassettes,About You,-,3,31,,,,
80,down,Tulioxi,The Adventures of Philip Marlowe,72,36,7,,,,
81,-,Thalía,Amor a la Mexicana,-,12,43,,,,
82,-,Quintino,TUTUTU (Extended Mix),-,80,1,,,,
83,-,Los Huracanes del Norte,Huracanes Del Norte Mix (Romantic),-,9,3,,,,
84,down,Gold Lounge,Higher,43,20,8,,,,
85,-,"Zedd, Maren Morris & Grey",The Middle,-,1,159,,,,
86,down,Jordin Post,Deserve You (feat. Dan Soleil),14,14,3,,,,
87,down,Kaskade,Chains Chilled (with Project 46),62,22,34,,,,
88,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,18,34,,,,
89,-,Deep Grounder,Whale Rider (Sean Mc Ferrin & Costa Martinez Afrotronik Mix),-,89,1,,,,
90,down,Oliver Tree & Robin Schulz,Miss You,85,2,2,,,,
91,-,Cedric Gervais & Howard Jones,Things Can Only Get Better (Radio Edit),-,10,74,,,,
92,down,FERR & Richard Walters,Limbo,75,4,50,,,,
93,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,22,11,,,,
94,-,Von Mondo,Past Perfume,-,31,21,,,,
95,-,Andrew Krivushkin,About You (Moe Turk Remix),-,58,8,,,,
96,-,Alesso & Katy Perry,When I'm Gone,-,1,41,,,,
97,down,4le6,Mix Reggaeton 5,78,5,23,,,,
