Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,3,1,6,75,2021-02-28,71,2021-03-07
2,-,Qr Code,Industry Baby (Karaoke Version Originally Performed by Lil Nas X & Jack Harlow),-,2,1,,,,
3,up,Neon Cassettes,About You,8,3,13,,,,
4,down,Emmit Fenn & Shallou,Hollow,2,1,10,,,,
5,-,Spasskiy,Squid Game & Do It to It,-,1,3,,,,
6,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),25,1,114,,,,
7,down,Logic1000,Natural (feat. Big Ever),4,4,13,,,,
8,-,EPA COLOMBIA,Date Date (Zapateo),-,2,1,,,,
9,up,Information Society,What's on Your Mind (Pure Energy),27,1,87,,,,
10,up,Agene,Tacones Rojos,21,3,8,,,,
11,down,Lliam Taylor & Latroit,Someday (Latroit Edition) [feat. Brea],5,5,12,,,,
12,down,Logic1000,21,9,4,9,,,,
13,-,Lisa Lisa & Cult Jam,Lost In Emotion,-,6,46,,,,
14,down,Coast 2 Coast,Home (Original Radio Edit) [feat. Discovery],1,1,81,,,,
15,up,Tastexperience,Agonda (Zoya's Sunshine Remix),23,15,2,,,,
16,up,Devault & EVAN GIIA,Pockets,53,8,13,,,,
17,down,AVIRA & Nicholas Gunn,Sensing You,10,4,9,,,,
18,-,Alesso & Katy Perry,When I'm Gone,-,1,1,,,,
19,down,surf mesa,Ily,11,1,84,63,2020-04-19,18,2020-07-12
20,down,D.White,Don't Be Shy (Extended Mix),15,2,23,,,,
21,-,Above & Beyond,Believer (Marsh's Guatape Remix),-,21,1,,,,
22,up,Maxxim,Waterfalls (Extended Mix),34,12,4,,,,
23,up,Paula Abdul,Straight Up,28,3,102,,,,
24,-,In-Grid,Tu es foutu,-,24,1,,,,
25,down,Marshmello & Bastille,Happier,18,1,115,74,2019-10-06,74,2019-10-06
26,up,The System,Don’t Disturb This Groove,43,8,35,,,,
27,down,A.M.R & Brandon Mignacca,Only You,22,5,12,,,,
28,up,Meeting Molly,Gerda,51,16,34,,,,
29,up,The Chainsmokers,Closer (feat. Halsey),31,2,115,,,,
30,down,ルイ・アームストロング & エラ・フィッツジェラルド,Makin' Whoopee,12,10,4,,,,
31,up,Calvin Harris,This Is What You Came For (feat. Rihanna),33,3,115,,,,
32,up,DJ Paul (AR),Calm Atmosphere (Mariner + Domingo Remix),65,25,5,,,,
33,up,4le6,Mix Reggaeton 7,47,1,14,,,,
34,down,Vincenzo,Running Away,26,5,14,,,,
35,up,Jade,Don't Walk Away,72,15,108,,,,
36,down,Lil Roxx,Dile Aló,6,6,10,,,,
37,down,The Chainsmokers & Coldplay,Something Just Like This,36,1,115,,,,
38,down,Sound Quelle & Referna,Van Damme (Extended Mix),16,16,9,,,,
39,down,Ben Böhmer,Home (feat. Jonah),30,3,15,,,,
40,down,FERR & Richard Walters,Limbo,38,4,14,,,,
41,down,Sister Sledge,We Are Family (Single Version),40,11,84,,,,
42,-,The Cover Girls,Promise Me,-,21,2,,,,
43,up,"FERR, Ferry Corsten & Youth Novels",Hands,57,43,3,,,,
44,down,Cedric Gervais & Howard Jones,Things Can Only Get Better (Radio Edit),17,10,48,,,,
45,up,Marshmello,Silence (feat. Khalid),71,5,10,,,,
46,-,AVIRA & Nourey,Favourite Game (feat. Tom Bailey) [Extended Mix],-,24,4,,,,
47,up,David Arkenstone,Down By the River,63,44,20,,,,
48,-,A.M.R & Brandon Mignacca,Fell out of Love (Extended Mix),-,41,2,,,,
49,up,Fade,Wonderful Time (Original Mix),80,37,36,,,,
50,-,Meeting Molly,Harmony,-,43,6,,,,
51,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella) [Sondr Remix],61,28,2,,,,
52,down,Jame,What Do You Mean What Do You Mean ?,50,9,12,,,,
53,down,Joachim Pastor,Saint Louis (feat. Nathan Nicholson),37,19,12,,,,
54,-,Shannon,Let the Music Play,-,22,19,,,,
55,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),14,7,21,,,,
56,down,Marsh,Over and Over (feat. Leo Wood),39,8,42,,,,
57,-,Sash!,Ecuador,-,57,1,,,,
58,-,OAI & Heard Right,Comeback,-,54,5,,,,
59,down,"Zedd, Maren Morris & Grey",The Middle,32,1,115,,,,
60,up,Mariner + Domingo & Jelly For The Babies,Two of Us,76,31,10,,,,
61,down,Zedd & Alessia Cara,Stay,42,5,115,,,,
62,-,Tulioxi,The Adventures of Philip Marlowe,-,36,3,,,,
63,-,Maxxim,Waterfalls,-,63,1,,,,
64,-,Be Svendsen,October Letters (feat. Kamilla Kovacs) [Page Two],-,34,3,,,,
65,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,10,2,,,,
66,up,Fatboy Slim,"Right Here, Right Now (Coyu Radio Edit)",79,35,2,,,,
67,down,Omega & Cuban Deejays,Pegao (Cuban Deejays Remix),52,18,6,,,,
68,-,Thalía,Amor a la Mexicana,-,12,11,,,,
69,-,Pascal Dubois,Housestream (Mindworm Mix),-,60,2,,,,
70,down,Max Frost,Good Morning (Just Kiddin Remix),13,5,2,,,,
71,-,Ava Max,Kings & Queens (Fairlane Remix),-,71,2,,,,
72,-,Corrado Alunni,Black Fusion,-,51,3,,,,
73,down,Von Mondo,Past Perfume,44,31,14,,,,
74,down,"Lisa Lisa & Cult Jam, Full Force, Cult Jam & Lisa Lisa",I Wonder If I Take You Home,45,4,55,,,,
