Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Steve Aoki, Chris Lake & Tujamo",Boneless,9,1,16,,,,
2,-,Thomas Quake,Everything Must Go,-,2,4,,,,
3,up,Sebastián Yatra,Tacones Rojos,28,2,7,,,,
4,up,Drake,Jimmy Cooks (feat. 21 Savage),4,2,10,,,,
5,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),11,1,21,,,,
6,down,Drake,Jimmy Cooks (feat. 21 Savage),5,1,11,,,,
7,down,Approaching Black,New Life,1,1,3,,,,
8,down,Paula Abdul,Straight Up,7,3,135,,,,
9,down,ATTLAS & Mango,Over the Water,2,2,5,,,,
10,up,Jones Meadow,Need You Now,15,4,6,,,,
11,down,Heard Right,All for You (feat. Biishop),8,2,10,,,,
12,down,Drake,Sticky,10,10,9,,,,
13,up,Heard Right,Pulling Me Under (feat. Phoebe Tsen),14,2,12,,,,
14,up,Break,The Flux,16,14,2,,,,
15,up,Break & Mikal,Status Low,67,1,77,,,,
16,up,Cedric Gervais & Howard Jones,Things Can Only Get Better (Radio Edit),43,10,68,,,,
17,-,Tiger King TBL,Circuit Music,-,17,1,,,,
18,up,Alan Cerra,Radiant,77,3,15,,,,
19,up,Embliss & Lumynesynth,Phases of the Moon,26,15,7,,,,
20,up,Nils Hoffmann,9 Days (feat. Julia Church),21,13,2,,,,
21,up,ATTLAS & Mango,Over the Water (Extended Mix),24,11,5,,,,
22,down,Forester & Shallou,Saint (Shallou Remix),6,3,4,,,,
23,up,The Chainsmokers,Closer (feat. Halsey),34,2,146,,,,
24,down,Electronic Bodyguards,Stronger (Pete Herbert Remix),12,3,13,,,,
25,up,surf mesa,Ily,50,1,117,63,2020-04-19,18,2020-07-12
26,up,David Arkenstone,Just Past Midnight,35,26,28,,,,
27,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),60,7,53,,,,
28,up,Alesso & Katy Perry,When I'm Gone,36,1,34,,,,
29,down,Jaws Underground,The Exorciste,3,3,13,,,,
30,up,Sister Sledge,We Are Family (Single Version),72,11,117,,,,
31,-,Shingo Nakamura,Falling Off,-,30,1,,,,
32,-,Private Ize,Me Hace Sentir (Sentir El Ritmo Mix),-,26,3,,,,
33,-,Shingo Nakamura,Falling Off (Extended Mix),-,31,1,,,,
34,up,The Chainsmokers & Coldplay,Something Just Like This,37,1,148,,,,
35,-,Emmit Fenn & Shallou,Hollow,-,1,32,,,,
36,-,Technotronic,Pump Up the Jam,-,10,18,,,,
37,-,Steven Weston,Like I Used To (feat. Låpsley),-,16,14,,,,
38,down,Chris Malinchak,Saving My Love,29,2,26,,,,
39,down,ピットブル & ザック・ブラウン,Can't Stop Us Now (Nitti Gritti Remix),20,20,9,,,,
40,-,Systematic,Filer,-,28,2,,,,
41,down,Jade,Don't Walk Away,23,15,141,,,,
42,-,Young Community,No Trip,-,4,19,,,,
43,-,Paula Abdul,Opposites Attract,-,15,83,,,,
44,-,Vincenzo,Running Away,-,5,34,,,,
45,up,"Zedd, Maren Morris & Grey",The Middle,45,1,148,,,,
46,-,A.M.R & Brandon Mignacca,Only You,-,5,27,,,,
47,down,Nils Hoffmann,9 Days (feat. Julia Church) [Extended Mix],25,25,2,,,,
48,up,Nils Hoffmann,9 Days (feat. Julia Church) [Mixed],73,48,2,,,,
49,down,Shannon,Let the Music Play,41,22,36,,,,
50,down,Zedd & Alessia Cara,Stay,47,5,146,,,,
51,down,TheFatRat,Time Lapse,31,21,8,,,,
52,down,Heard Right & Meeting Molly,Mirror of Erised (Extended Mix),49,38,2,,,,
53,-,ZaVen,Passive Activity (Evren Furtuna Remix),-,14,7,,,,
54,up,DJ Sunza,"Mix Reggaeton Antiguo, Vol. 1",81,21,14,,,,
55,-,ルイ・アームストロング & エラ・フィッツジェラルド,Makin' Whoopee,-,10,18,,,,
56,-,Lisa Lisa & Cult Jam,Head to Toe,-,23,43,,,,
57,-,Mario Basile,PEPAS  (Remix),-,45,2,,,,
58,down,Marshmello & Bastille,Happier,51,1,148,74,2019-10-06,74,2019-10-06
59,-,Manatane,Intro Ghettomania (Fraequenzer Rulez French Tek Remix),-,29,3,,,,
60,-,Jordan Suckley,Full DJ Mix - Jordan Suckley,-,10,6,,,,
61,up,Trey Mirror,Going Home (feat. Bailey),66,3,19,,,,
62,-,Axel Rulay,Si Es Trucho Es Trucho (feat. El Alfa & Farruko) [Tiësto Remix],-,62,1,,,,
63,-,Abacab,Invisible Touch,-,26,23,,,,
64,-,Missfeat,The World Before (Niko Garcia Remix),-,6,16,,,,
65,down,Vintage & Morelli & Arielle Maren,The Light (Extended Mix),55,9,13,,,,
66,up,Troop,All I Do Is Think of You,70,28,68,,,,
67,down,Thalía,Amor a la Mexicana,57,12,36,,,,
68,-,Information Society,Running,-,38,6,,,,
69,-,Tiësto & KAROL G,Don't Be Shy,-,21,12,,,,
70,down,Naughty By Nature,Hip Hop Hooray,48,17,29,,,,
71,up,Alesso & Zara Larsson,Words,74,71,3,,,,
72,down,Adua Blaize,Pull Me Up,32,32,2,,,,
73,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,146,,,,
74,-,Neon Cassettes,If Only for a Night,-,5,22,,,,
75,down,DJ Snake & Lil Jon,Turn Down for What,38,1,48,,,,
76,up,Morcheeba & Kutiman,The Moon (Kutiman Remix - Version B),82,31,8,,,,
77,-,Chris Malinchak,Control,-,42,7,,,,
78,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,4,130,,,,
79,-,Drake,Massive,-,57,8,,,,
80,-,Cafe Del Sol,Relaxing Blue Suite,-,25,51,,,,
81,down,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth) [Mixed],59,10,2,,,,
82,-,Janet Jackson,"Any Time, Any Place",-,21,79,,,,
83,down,The System,Don’t Disturb This Groove,61,8,58,,,,
84,-,Kaskade,Chains Chilled (with Project 46),-,22,28,,,,
85,-,Calvin Harris & Disciples,How Deep Is Your Love,-,16,45,,,,
86,-,Deep Sound Effect & Svetlana Voice,Dreaming About You,-,86,1,,,,
87,down,Shane Codd,Rather Be Alone,84,83,3,,,,
88,down,"Megan Thee Stallion, Dua Lipa & David Guetta",Sweetest Pie (David Guetta Dance Remix),83,62,11,,,,
89,-,Kaskade,Find Love,-,20,25,,,,
90,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,112,,,,
91,-,OLAN,Wake and Return (Extended Mix),-,22,5,,,,
