Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,32,81,2021-05-02,29,2021-05-16
2,up,surf mesa,Ily,3,1,56,63,2020-04-19,18,2020-07-12
3,-,DJ Snake & Lil Jon,Turn Down for What,-,1,22,,,,
4,up,Marshmello & Bastille,Happier,4,1,87,74,2019-10-06,74,2019-10-06
5,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),22,1,86,,,,
6,up,Of Tepe,I Mean: You Know What I Mean,21,5,15,,,,
7,-,Richie Hawtin,96:04 07:00,-,2,1,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,12,1,87,,,,
9,up,Stan Chetverikov,A104,16,9,3,,,,
10,down,Paula Abdul,Straight Up,5,3,74,,,,
11,up,Calvin Harris,This Is What You Came For (feat. Rihanna),20,3,87,,,,
12,up,Topic,Breaking Me (feat. A7S),13,1,39,94,2020-03-01,8,2020-08-16
13,up,DJ Snake,Let Me Love You (feat. Justin Bieber),25,4,87,,,,
14,down,The Chainsmokers,Closer (feat. Halsey),8,2,87,,,,
15,up,Jean Caillou,Weather Lights,23,13,3,,,,
16,down,"Zedd, Maren Morris & Grey",The Middle,11,1,87,,,,
17,up,Stacey Q,Two of Hearts,18,3,76,,,,
18,up,Zedd & Alessia Cara,Stay,32,5,87,,,,
19,down,TIKO,Banana Diss Track,2,1,26,,,,
20,up,Sam Hopgood,Nobin,29,5,3,,,,
21,up,Master KG,Jerusalem (feat. Nomcebo Zikode),59,12,42,,,,
22,up,Lisa Lisa & Cult Jam,Lost In Emotion,30,6,35,,,,
23,up,Jonas Blue,Rise (feat. Jack & Jack),42,23,25,,,,
24,-,Klubbheads,Al Cappucino Goes Solo (Skit),-,21,2,,,,
25,up,Ice Creek,French Horn,50,21,56,,,,
26,-,Manuel Lopez,Midnight Dreams,-,26,12,,,,
27,-,Culture Beat,Mr. Vain,-,27,28,,,,
28,down,Information Society,What's on Your Mind (Pure Energy),15,1,62,,,,
29,up,Jax Jones & Ella Henderson,This Is Real,46,16,61,,,,
30,down,Mr. Kuy,Mood (Mr. Kuy Remix),24,22,4,,,,
31,down,Paula Abdul,Opposites Attract,26,15,48,,,,
32,up,Club des Belugas,Phantastic Philadelphia,74,32,25,,,,
33,up,Pet Shop Boys,West End Girls (Remastered),78,25,35,,,,
34,down,Lexx,Rooty Call,17,17,3,,,,
35,down,Sister Sledge,We Are Family (Single Version),34,11,59,,,,
36,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),39,17,77,,,,
37,-,Massane,Wild (feat. Colouring),-,7,1,,,,
38,up,Jade,Don't Walk Away,38,15,80,,,,
39,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,85,,,,
40,-,Pascal Dubois,Keep On (Beachware Mix),-,38,22,,,,
41,-,Skyy,Call Me,-,15,2,,,,
42,up,Whitney Houston,I'm Every Woman,82,27,20,,,,
43,down,Cedric Gervais & Howard Jones,Things Can Only Get Better (Radio Edit),41,10,39,,,,
44,up,Von Mondo,By Nature,80,43,6,,,,
45,-,Sunset Dub,Waiting for Mr. G,-,14,59,,,,
46,down,Dj Jhonaz,Uh La La (Sin Miedo Al Éxito Papi),36,9,11,,,,
47,-,Fade,Wonderful Time (Original Mix),-,37,25,,,,
48,-,Tiësto,The Business (Vintage Culture & Dubdogz Remix),-,4,2,,,,
49,down,The S.O.S. Band,Take Your Time (Do It Right),47,17,18,,,,
50,-,"Eleonora, Jelly For The Babies & Ultravizion",Amber Lake,-,16,10,,,,
51,-,DJ Quicksilver,I Have a Dream (DJ Quicksilver Mix),-,31,3,,,,
52,-,Tiësto,The Business (220 KID Remix),-,52,1,,,,
53,down,Sebastian Davidson & Cir:cle,Shasta,37,9,3,,,,
54,up,Eelke Kleijn,Lifetime,54,16,17,,,,
55,-,The System,Don’t Disturb This Groove,-,8,25,,,,
56,-,Icona Pop,I Love It (feat. Charli XCX) [Fukkk Offf Remix],-,56,1,,,,
57,down,Be Svendsen,State the Obvious,52,30,2,,,,
58,-,4le6,Mix Reggaeton 5,-,5,2,,,,
59,-,Zookëper,Think of You (feat. Marlhy) [Morgan Page Remix],-,50,1,,,,
60,down,Von Mondo,Past Perfume,58,31,5,,,,
61,up,StoneBridge & Crystal Waters,Love Terminator (Stonebridge & Lil' Joey VIP Lounge),69,55,2,,,,
62,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,19,68,,,,
63,up,Adani & Wolf,Riding the Shadow Horse,70,30,15,,,,
64,-,Promo,100% Pure,-,41,10,,,,
65,-,Timecode featuring Zak,"Enigma Machine, Pt. 2",-,65,1,,,,
66,-,Johnny O,Fantasy Girl (Club Mix),-,40,3,,,,
67,down,Cafe Del Sol,Relaxing Blue Suite,63,25,30,,,,
68,-,Calvin Harris,Feel So Close (Benny Benassi Remix),-,55,3,,,,
69,-,John Paul Young,Love Is In the Air,-,11,8,,,,
