Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,23,57,2019-10-06,13,2019-11-10
2,up,Coast 2 Coast,Home (Original Radio Edit) [feat. Discovery],11,1,7,,,,
3,up,"Calvin Harris, Dua Lipa",One Kiss,5,1,33,,,,
4,down,Marshmello & Bastille,Happier,2,1,33,74,2019-10-06,74,2019-10-06
5,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,33,,,,
6,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,6,1,,,,
7,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),24,1,33,,,,
8,down,"Zedd, Maren Morris & Grey",The Middle,3,1,33,,,,
9,down,Calvin Harris,This Is What You Came For (feat. Rihanna),4,3,33,,,,
10,down,Chris Malinchak,When the World Stops Turning,8,8,3,,,,
11,up,Zedd & Alessia Cara,Stay,15,5,33,,,,
12,up,DJ Snake,Let Me Love You (feat. Justin Bieber),12,4,33,,,,
13,up,Fumaratto,Me Provocas,36,13,8,,,,
14,up,surf mesa,Ily,65,1,2,63,2020-04-19,18,2020-07-12
15,up,Jody Wisternoff,Morning U,21,13,6,,,,
16,up,Charlie Puth,How Long (Remix) [feat. French Montana],35,12,31,,,,
17,up,Information Society,What's on Your Mind (Pure Energy),33,1,24,,,,
18,up,Charlie Puth,Attention (Acoustic),20,9,25,,,,
19,up,Grupo Reacción,Chuy Verduras,31,2,3,,,,
20,down,Marián Oviedo,Entre Beso Y Beso,6,2,20,,,,
21,down,Manatane,Ghettomania (Intro),13,6,21,,,,
22,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),22,19,26,,,,
23,-,Coro,Where Are You Tonight,-,19,6,,,,
24,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),10,1,33,,,,
25,down,The Chainsmokers,Closer (feat. Halsey),14,2,33,,,,
26,down,Paula Abdul,Straight Up,23,3,20,,,,
27,up,Kaskade,Find Love,27,20,9,,,,
28,up,Marshmello,Here With Me (feat. CHVRCHES),39,5,33,,,,
29,down,Alex Cortiz,Nightcrawlers Theme,18,13,4,,,,
30,up,The Chainsmokers,Paris,38,22,14,,,,
31,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),29,17,33,,,,
32,up,Puerto Del Sonido,Guaracha Galatica,60,9,12,,,,
33,up,Phil Hanro,You Are (Radio Edit),47,8,12,,,,
34,up,Jade,Don't Walk Away,69,15,31,,,,
35,up,Kid Fonque & Jonny Miller,Somewhere (feat. Jaidene Veda) [Original],46,30,4,,,,
36,up,Stevie B,Spring Love,73,32,8,,,,
37,up,Taglo,In Your Love,78,10,12,,,,
38,-,Information Society,Running,-,38,2,,,,
39,up,Pet Shop Boys,West End Girls (Remastered),61,25,17,,,,
40,down,A.M.R,Sailor's Cry,19,17,3,,,,
41,-,Yves Larock,Rise Up (Vandalism Remix),-,20,6,,,,
42,up,Sister Sledge,We Are Family (Single Version),90,11,19,,,,
43,down,DJ Snake & AlunaGeorge,You Know You Like It,25,22,31,,,,
44,up,Jax Jones & Ella Henderson,This Is Real,44,16,22,,,,
45,up,The Chainsmokers,Don't Let Me Down (feat. Daya),83,18,23,,,,
46,up,Illenium & Jon Bellion,Good Things Fall Apart,53,1,33,,,,
47,up,SHAED,Trampoline (Jauz Remix),66,3,13,,,,
48,up,Jay FM,Just Once,87,28,11,,,,
49,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),56,18,33,,,,
50,down,Allay & Narrow Skies,Morning Daze,42,42,5,,,,
51,-,Massianello & DJ Goozo,Girls,-,19,18,,,,
52,up,Joel Corry,Lonely,79,42,11,,,,
53,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,3,28,,,,
54,-,2XM,Flow (feat. Jess Aspinwall),-,54,1,,,,
55,-,TKA,Maria,-,24,5,,,,
56,-,Manuel Lopez,Midnight Dreams,-,26,5,,,,
57,-,Kaskade & Blue Noir,I Have Dreams (feat. Tishmal),-,17,7,,,,
58,up,Omi,I Want You,96,48,16,,,,
59,-,Lisa Lisa & Cult Jam & Full Force,Can You Feel the Beat,-,15,5,,,,
60,down,Ice Creek,French Horn,37,21,9,,,,
61,up,DJ Licious,Atmosphere,95,56,7,,,,
62,-,Pilgrims Of The Soul,Latin Groove Lounge,-,34,6,,,,
63,up,Marshmello & Bastille,Happier (Blanke Remix),63,19,18,,,,
64,down,Meduza,Born To Love (feat. SHELLS),54,54,4,,,,
65,up,Paula Abdul,Opposites Attract,86,15,10,,,,
66,-,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),-,27,3,,,,
67,up,JLV,Breath by Breath (feat. Clara Sofie),71,67,3,,,,
68,-,Dj Esli,SaxoSuelta Oriente Tribe (feat. Darek Sotelo),-,14,7,,,,
69,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,41,1,99,2020-01-12,49,2020-06-21
70,down,Janet Jackson,"Any Time, Any Place",41,21,24,,,,
71,up,DJ D-Sol,Electric (feat. Hayley May),77,58,7,,,,
72,-,Company B,Fascinated,-,28,5,,,,
73,up,Cubicolor,Rituals,74,39,5,,,,
74,down,Calvin Harris,Blame (feat. John Newman),32,28,11,,,,
75,up,Fade,Wonderful Time (Original Mix),97,37,7,,,,
76,down,OLWIK & Willemijn May,In My Head,68,68,3,,,,
77,-,Johnny O,Fantasy Girl (Club Mix),-,40,1,,,,
78,-,Sofi Tukker & Gorgon City,House Arrest,-,78,1,,,,
79,-,Marshmello,Silence (feat. Khalid),-,5,3,,,,
80,-,Regard & Raye,Secrets,-,15,1,84,2020-06-14,62,2020-06-28
81,up,The System,Don’t Disturb This Groove,82,8,11,,,,
82,-,The Magician,You and Me,-,82,2,,,,
83,down,David Arkenstone,Down By the River,50,44,5,,,,
84,-,Jeff Swiff,Mornings With You,-,47,3,,,,
85,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,17,3,,,,
86,down,Stevie B,Dreamin' of Love,40,26,7,,,,
87,-,LEV,Out of the Dark (feat. LENN),-,9,11,,,,
88,down,Fox Control,Blues and Green,55,42,4,,,,
89,down,Kidnap,Start Again,67,60,3,,,,
90,up,Two Friends,Looking At You (feat. Sam Vesso),91,90,2,,,,
91,up,Cutty Ranks,Limb by Limb (Original Ragga Mix),100,28,4,,,,
92,-,Shaun Frank & Alicia Moffet,On Your Mind,-,92,1,,,,
93,-,Manu Zain,Es Vedra,-,40,22,,,,
94,down,Cedric Gervais & Howard Jones,Things Can Only Get Better (Radio Edit),16,10,14,,,,
95,down,Sunset Dub,Waiting for Mr. G,28,14,10,,,,
96,down,Luttrell,Lucky Ones,75,61,2,,,,
97,-,DJ Silence,Que Passa,-,30,2,,,,
98,down,Nox Vahn & Marsh,Come Together,52,50,3,,,,
99,-,Luttrell,Lucky Ones (Leaving Laurel Remix),-,99,1,,,,
