Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Illenium & Jon Bellion,Good Things Fall Apart,2,1,0,,,,
2,up,Marshmello & Bastille,Happier,4,1,0,74,2019-10-06,74,2019-10-06
3,down,"Calvin Harris, Dua Lipa",One Kiss,1,1,0,,,,
4,up,"Zedd, Maren Morris & Grey",The Middle,5,1,0,,,,
5,down,The Chainsmokers & Bebe Rexha,Call You Mine,3,2,0,,,,
6,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),7,1,0,,,,
7,down,Avicii,SOS (feat. Aloe Blacc),6,2,0,,,,
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,3,0,,,,
9,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),12,1,0,,,,
10,up,Strawpeople,World Service,11,2,0,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,16,1,0,,,,
12,up,Zedd & Alessia Cara,Stay,13,5,0,,,,
13,up,Marshmello,Here With Me (feat. CHVRCHES),15,5,0,,,,
14,down,WSM,Betacore (MANDRAKE RMX),10,5,0,,,,
15,up,Kaskade & Meghan Trainor,With You,17,10,0,,,,
16,up,Manatane,Ghettomania (Intro),21,6,0,,,,
17,-,Yo Gotti,Rake It Up (feat. Nicki Minaj) [Niko The Kid Remix],-,17,0,,,,
18,up,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),42,18,0,,,,
19,up,Sebastian Tobon,Mueve Tu Cuerpo,47,19,0,,,,
20,-,Derkommissar,Señorita,-,19,0,,,,
21,up,Paula Abdul,Straight Up,26,3,0,,,,
22,up,Calvin Harris,This Is What You Came For (feat. Rihanna),25,3,0,,,,
23,down,The Chainsmokers,Closer (feat. Halsey),18,2,0,,,,
24,down,DJ Snake & Lil Jon,Turn Down for What,19,1,0,,,,
25,up,Roosevelt,Shadows (Midnight Version),31,25,0,,,,
26,up,ホールジー,Bad at Love (Dillon Francis Remix),36,23,0,,,,
27,up,Blondie,Tide Is High (Sand Dollar Mix),66,25,0,,,,
28,down,MawDawg,Talk (Disclosure VIP) [Khalid] [MawDawG Unofficial Remix],24,24,0,,,,
29,up,Zedd & Elley Duhé,Happy Now,72,16,0,,,,
30,up,Kimokawa,Just The Way You Are ( Bruno Mars ),49,27,0,,,,
31,up,MBB,Happy,46,16,0,,,,
32,up,"Daniel Cast, Guaracha & Aleteo","Guaracha en New York, Vol. 1",99,12,0,,,,
33,down,Ed Sheeran,Shape of You (NOTD Remix),28,7,0,,,,
34,-,The Chainsmokers & Bebe Rexha,Call You Mine (Parker Remix),-,34,0,,,,
35,up,DJ Snake,Let Me Love You (feat. Justin Bieber),38,4,0,,,,
36,up,Sappheiros,Lights,48,19,0,,,,
37,up,Tobu,Roots,39,12,0,,,,
38,down,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),14,14,0,,,,
39,down,Sound Quelle & Deeplowdog,I Can Take Your Pain Away,35,35,0,,,,
40,up,Moon Boots,Clear (feat. Nic Hanson),51,40,0,,,,
41,down,Whitney Houston,I'm Every Woman,27,27,0,,,,
42,up,Moon Boots,Whisper in the Wind (feat. Black Gatsby),59,42,0,,,,
43,up,Powel,Iblard,45,28,0,,,,
44,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,11,0,,,,
45,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],67,22,0,,,,
46,up,Dan Hartman,I Can Dream About You,53,14,0,,,,
47,-,Bruno Mars,Finesse (James Hype Remix) [feat. Cardi B],-,18,0,,,,
48,-,Stacey Q,Two of Hearts,-,3,0,,,,
49,up,Chris Malinchak,Photograph,76,49,0,,,,
50,up,Ron Swex,See You Again (Wiz Khalifa & Charlie Puth) [RON SWEX Unofficial Remix],61,38,0,,,,
51,-,Whitney Houston,I'm Every Woman (Every Woman's House / Club Mix Radio Edit),-,23,0,,,,
52,down,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),33,33,0,,,,
53,up,Jones Meadow,Enzo,55,53,0,,,,
54,up,Hosini,Dimma,58,54,0,,,,
55,down,DJ Snake,Middle (feat. Bipolar Sunshine),29,18,0,,,,
56,-,Tritonal & Kapera,Easy (feat. Ryann) [VIVID Remix],-,56,0,,,,
57,down,Manu Zain,I Never Knew How (feat. Patrick Baker),34,34,0,,,,
58,-,HOKI,Land of Our Dead,-,58,0,,,,
59,down,Silence Path,Another Day,43,43,0,,,,
60,-,Terenzi & Bernasconi,You Only Live Once (YOLO) [feat. K47] [Darius & Finlay Remix Edit],-,60,0,,,,
61,down,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),44,20,0,,,,
62,-,The Chainsmokers,Closer (feat. Halsey) [Shaun Frank Remix],-,34,0,,,,
63,up,The Fixx,One Thing Leads to Another (Extended Club Mix),91,60,0,,,,
64,-,Jaycen A’mour,Feel It Movin',-,64,0,,,,
65,up,Sy Ns - 13,Ta7shesh - Wawi,74,23,0,,,,
66,up,Audien & Echosmith,Favorite Sound,79,58,0,,,,
67,down,Troop,All I Do Is Think of You,64,28,0,,,,
68,-,Faith Evans,All Night Long,-,68,0,,,,
69,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller) [Medasin Dance Remix],40,40,0,,,,
70,-,Nightcrawlers,Push the Feeling On (John Jacobsen Remix),-,70,0,,,,
71,-,Dark Intensity & Angelica Joni,Comfort Zone (Radio Edit),-,36,0,,,,
72,-,Daft Punk & The Weeknd,Starboy ft. Daft Punk (DJ Ronny Remix),-,57,0,,,,
73,-,Blood Groove & Kikis,Close To You,-,49,0,,,,
74,-,Karyn White,Superwoman,-,8,0,,,,
75,-,K-Pri's,Gaby,-,65,0,,,,
76,up,DJ Snake & AlunaGeorge,You Know You Like It,77,22,0,,,,
77,down,"Brisby, Jingles, Stacy Widelitz & Patrick Swayze",She's Like The Wind (Club Radio) [feat. Miloud],41,2,0,,,,
78,down,Sunshine Anderson,Heard It All Before (E-Smoove Radio Mix),69,65,0,,,,
79,-,Gorgon City & MK,There for You,-,72,0,,,,
80,down,Sebastian Tobon,Vamos Nenas,30,18,0,,,,
81,-,Steve Void & Louisa,Ain’t Got You,-,64,0,,,,
82,-,Sans Souci,Safe in Your Arms (feat. Pearl Andersson),-,82,0,,,,
83,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),80,17,0,,,,
84,-,Coro,Where Are You Tonight,-,19,0,,,,
85,-,Donna Summer,Bad Girls (Gigamesh Remix),-,43,0,,,,
86,up,JES,No One Else (Disco Fries Remix),92,60,0,,,,
87,-,Conro,Remember You,-,87,0,,,,
88,down,jackLNDN,Alone Again,57,29,0,,,,
89,-,Nox Vahn,There Is Peace Beyond (feat. Mimi Page),-,59,0,,,,
90,-,David Guetta & Martin Solveig,Thing For You (Club Mix),-,90,0,,,,
91,-,Lycoriscoris,Belong (Extended Mix),-,91,0,,,,
92,down,Dan Wainwright,Keep Me Hangin' On (Hardway Bros Swamp Dub),89,35,0,,,,
93,-,Very Modern,Yes,-,57,0,,,,
94,-,Elevven & JES,Heartbeat Tonight (Elypsis Mix) [Mixed],-,65,0,,,,
95,down,NOTD & HRVY,I Miss Myself (Acoustic),82,82,0,,,,
96,-,BAILE,Painting Out (feat. Kauf),-,95,0,,,,
97,-,Beyhude,Yakamoz,-,77,0,,,,
98,-,M-22 & Kiara Nelson,After Hours,-,70,0,,,,
99,down,jackLNDN,Wilderness,50,32,0,,,,
100,-,Nathan Dawe,Repeat After Me (feat. Melissa Steel),-,63,0,,,,
