Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Bastille,Happier,1,1,11,74,2019-10-06,74,2019-10-06
2,up,"Zedd, Maren Morris & Grey",The Middle,3,1,11,,,,
3,up,"Calvin Harris, Dua Lipa",One Kiss,8,1,11,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,11,,,,
5,down,The Chainsmokers,Closer (feat. Halsey),2,2,11,,,,
6,down,Illenium & Jon Bellion,Good Things Fall Apart,4,1,11,,,,
7,up,Zedd & Alessia Cara,Stay,9,5,11,,,,
8,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),6,1,11,,,,
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),11,3,11,,,,
10,-,Martin Waslewski,Clouds (Purple Disco Machine Remix),-,10,1,,,,
11,down,DJ Snake,Let Me Love You (feat. Justin Bieber),10,4,11,,,,
12,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,3,11,,,,
13,-,Marián Oviedo,Entre Beso Y Beso,-,2,2,,,,
14,down,Charlie Puth,Attention (Acoustic),12,9,11,,,,
15,down,Ed Sheeran,Shape of You (NOTD Remix),14,7,11,,,,
16,up,Charlie Puth,How Long (Remix) [feat. French Montana],19,12,11,,,,
17,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),27,17,11,,,,
18,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),24,18,11,,,,
19,down,Marshmello,Here With Me (feat. CHVRCHES),16,5,11,,,,
20,up,Stacey Q,Two of Hearts,46,3,9,,,,
21,down,Marvin Gaye,Sexual Healing (Kygo Remix),15,4,3,,,,
22,-,Coro,My Fallen Angel (Original Extended Mix),-,19,2,,,,
23,down,"Throttle x Earth, Wind & Fire",September (Remix),22,19,3,,,,
24,up,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) (One World Remix) (Feat. Caron Wheeler),35,15,3,,,,
25,up,Manatane,Ghettomania (Intro),26,6,3,,,,
26,up,Jade,Don't Walk Away,50,15,9,,,,
27,-,Derkommissar,Señorita,-,19,2,,,,
28,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),51,19,4,,,,
29,up,Alex Spite & Olga Shilova,Say My Name (Moe Turk Remix),49,20,6,,,,
30,up,"Calvin Harris, Rag’n’Bone Man",Giant,69,11,6,,,,
31,up,Whitney Houston,How Will I Know (Oliver Nelson Remix),43,31,3,,,,
32,-,Lisa Lisa & Cult Jam & Full Force,Can You Feel the Beat,-,15,2,,,,
33,up,jackLNDN,Wilderness,47,32,9,,,,
34,-,Debbie Deb,When I Hear Music,-,31,1,,,,
35,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),17,8,8,,,,
36,-,Rasmus Faber & Metaxas,Be Real,-,14,1,,,,
37,-,Rockell,In a Dream (Original Mix),-,16,1,,,,
38,up,Post Malone,Wow.,87,38,2,,,,
39,up,DJ Snake,Middle (feat. Bipolar Sunshine),57,18,11,,,,
40,down,Jax Jones & Ella Henderson,This Is Real,28,16,7,,,,
41,-,保拉·阿卜杜勒,Forever Your Girl,-,29,2,,,,
42,down,Kapera,Let You Know,29,29,10,,,,
43,up,The Chainsmokers,Paris,72,22,2,,,,
44,up,DJ Snake & AlunaGeorge,You Know You Like It,53,22,11,,,,
45,-,Janet Jackson,"Any Time, Any Place",-,21,2,,,,
46,down,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),36,20,11,,,,
47,down,Strawpeople,World Service,45,2,11,,,,
48,-,Lil Suzy,Take Me in Your Arms (Original Radio Edit),-,37,1,,,,
49,up,Moon Boots,Whisper in the Wind (feat. Black Gatsby),99,42,9,,,,
50,down,Information Society,What's on Your Mind (Pure Energy),30,1,3,,,,
51,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),13,1,11,,,,
52,-,Jonas Blue,Rise (feat. Jack & Jack),-,23,1,,,,
53,-,DJ John,Enseñame a Soñar,-,16,1,,,,
54,-,Daft Punk,One More Time / Aerodynamic,-,25,1,,,,
55,up,Cinnamon Chasers,She Loves,56,17,2,,,,
56,up,Paula Os,Pearl (Powel Remix),80,35,3,,,,
57,down,"SHAED, ZAYN & Joel Corry",Trampoline (Joel Corry Remix),21,21,4,,,,
58,up,Chris Hype,Hold My Love,62,52,2,,,,
59,-,Sound Quelle & Deeplowdog,I Can Take Your Pain Away,-,35,5,,,,
60,down,ナイフ・パーティー,Death & Desire (feat. Harrison),54,51,2,,,,
61,up,DJ Licious,Young Blood (feat. Bright Sparks),73,53,2,,,,
62,up,Sister Sledge,We Are Family (Single Version),68,11,3,,,,
63,down,Pet Shop Boys,West End Girls (Remastered),25,25,3,,,,
64,down,Marshmello & Bastille,Happier (Blanke Remix),20,19,10,,,,
65,down,Trobi,Looking For Somebody,61,45,5,,,,
66,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,10,1,,,,
67,-,Deniz Koyu & Ralph Felix,Enemy (feat. MPH),-,67,1,,,,
68,-,Jones Meadow,Enzo,-,53,5,,,,
69,down,Omi,I Want You,66,48,2,,,,
70,down,The Chainsmokers,Don't Let Me Down (feat. Daya),18,18,3,,,,
71,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,22,10,,,,
72,up,Melosense,Nostalgia,100,40,5,,,,
73,-,Avicii,Lonely Together (feat. Rita Ora),-,73,1,,,,
74,-,Tom Zanetti,You Want Me (feat. Sadie Ama),-,74,1,,,,
75,up,"Calvin Harris, Sam Smith",Promises,75,30,3,,,,
76,-,Tim Iron,Reverence,-,36,4,,,,
77,-,Aly-Us,Follow Me (Club Mix),-,52,1,,,,
78,-,Alok & HUGEL,I Don't Wanna Talk (feat. Amber Van Day),-,42,1,,,,
79,-,Yves Larock,Rise Up (Vandalism Remix),-,20,3,,,,
80,-,DJ Didir,The Motto (feat. Lil Wayne),-,78,5,,,,
81,down,Michael Calfan,Could Be You (feat. Danny Dearden),55,32,5,,,,
82,up,Calvin Harris & Disciples,How Deep Is Your Love,86,16,3,,,,
83,-,Sigala & Ella Eyre,Came Here For Love,-,68,1,,,,
84,-,Martin Solveig,Places (feat. Ina Wroldsen) [Icarus Remix],-,84,1,,,,
85,up,Yves V,We Got That Cool (feat. Afrojack & Icona Pop),96,85,3,,,,
86,down,PNAU,All Of Us (feat. Ollie Gabriel),70,49,7,,,,
87,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),94,9,2,40,2019-10-06,40,2019-10-06
88,down,MK & Sonny Fodera,One Night (feat. Raphaella),67,52,5,,,,
89,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),74,28,3,,,,
