Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,20,63,2020-04-19,18,2020-07-12
2,-,DJ Suede The Remix God,O'reilly (Remix),-,1,1,81,2021-05-02,29,2021-05-16
3,down,Topic,Breaking Me (feat. A7S),2,1,16,94,2020-03-01,8,2020-08-16
4,up,Marshmello & Bastille,Happier,5,1,51,74,2019-10-06,74,2019-10-06
5,up,Vicetone & Tony Igy,Astronomia,14,1,19,99,2020-04-05,44,2020-04-12
6,up,Strawpeople,World Service,7,2,36,,,,
7,up,TheFatRat,Unity,19,6,4,,,,
8,up,Gryffin & SLANDER,All You Need to Know (feat. Calle Lehmann),9,7,18,,,,
9,up,Coast 2 Coast,Home (feat. Discovery),29,9,2,,,,
10,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,51,,,,
11,-,SARiKAiDEN,10/19/00,-,11,1,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),16,3,51,,,,
13,down,"Zedd, Maren Morris & Grey",The Middle,11,1,51,,,,
14,up,Moe Turk & Mary S.K.,Some Day,28,11,4,,,,
15,up,53 Thieves,southside,17,15,3,,,,
16,-,Wisefake,22: 00 ~ 24: 00,-,4,1,,,,
17,down,Coast 2 Coast,Home (Original Radio Edit) [feat. Discovery],10,1,25,,,,
18,up,Second Sky & Phase Materia,Dayswimming,18,15,3,,,,
19,down,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),15,10,25,,,,
20,down,Chris Malinchak,Happiness (Eternal Moment Mix),8,8,3,,,,
21,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),13,1,50,,,,
22,up,Christian Burns,The Magic,31,16,3,,,,
23,down,DJ Snake,Let Me Love You (feat. Justin Bieber),6,4,51,,,,
24,up,Stacey Q,Two of Hearts,35,3,43,,,,
25,-,Tensnake,Adams Hill,-,14,1,,,,
26,up,Break & Mikal,Status Low,26,1,15,,,,
27,down,Paula Abdul,Straight Up,20,3,38,,,,
28,up,Zedd & Alessia Cara,Stay,32,5,51,,,,
29,down,Paula Abdul,Opposites Attract,27,15,24,,,,
30,-,FreeDrugs,Pase C****n (feat. Carlitos Primera),-,3,21,,,,
31,down,Sound Quelle,Ritmika,30,17,3,,,,
32,down,The Chainsmokers,Closer (feat. Halsey),22,2,51,,,,
33,up,"Calvin Harris, Dua Lipa",One Kiss,41,1,51,,,,
34,down,Stan Chetverikov,Amethyst,12,12,16,,,,
35,up,Kaskade,Chains Chilled (with Project 46),45,22,4,,,,
36,-,Rockell,In a Dream (Original Mix),-,16,7,,,,
37,down,The Knocks & MUNA,Bodies (Tycho Remix),23,23,4,,,,
38,-,Rune RK,Calabria (Firebeatz Remix),-,38,3,,,,
39,-,Information Society,What's on Your Mind (Pure Energy) [Live],-,13,20,,,,
40,up,Master KG,Jerusalem (feat. Nomcebo Zikode),58,12,18,,,,
41,up,Charlie Puth,How Long (Remix) [feat. French Montana],53,12,43,,,,
42,up,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),61,20,35,,,,
43,-,Ice Creek,French Horn,-,21,22,,,,
44,down,Jade,Don't Walk Away,43,15,49,,,,
45,up,Moon Boots,Jumpin' (feat. Niia),54,19,12,,,,
46,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),38,17,41,,,,
47,up,Information Society,What's on Your Mind (Pure Energy),74,1,37,,,,
48,down,A.M.R,Light-Years from Here,21,19,11,,,,
49,up,Pilgrims Of The Soul,Latin Groove Lounge,51,34,14,,,,
50,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),63,1,50,,,,
51,-,Whitney Houston,I'm Every Woman,-,27,4,,,,
52,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),99,19,41,,,,
53,-,Regard & Raye,Secrets,-,15,9,84,2020-06-14,62,2020-06-28
54,up,Dacavi,Dacavimix One,76,51,3,,,,
55,up,Hausman & 5ALVO,Eden (feat. Lumynesynth),59,42,4,,,,
56,up,Meeting Molly,Gerda,56,16,15,,,,
57,-,Blondie,Tide Is High (Sand Dollar Mix),-,25,11,,,,
58,down,SHAED,Trampoline (Jauz Remix),48,3,31,,,,
59,-,Swedish House Mafia,One,-,20,3,,,,
60,down,Sister Sledge,We Are Family (Single Version),52,11,36,,,,
61,down,Lisa Lisa & Cult Jam,Lost In Emotion,40,6,14,,,,
62,-,Daft Punk,One More Time (Short Radio Edit),-,19,1,,,,
63,down,Regard,Ride It,62,1,37,57,2019-10-06,13,2019-11-10
64,up,DJ Snake,Middle (feat. Bipolar Sunshine),82,18,35,,,,
65,-,Odsen,In My Bones,-,41,2,,,,
66,-,Tru Concept & Giulia Vallerani,Magnetic,-,66,5,,,,
67,-,VINNE & Kohen,Feelings,-,47,5,,,,
68,down,OTR & Au/Ra,Broken,39,11,12,,,,
69,-,DJ D-Sol,Someone Like You (feat. Gia Koka),-,61,1,,,,
70,up,Troop,All I Do Is Think of You,87,28,28,,,,
71,down,Embody & Love Harder,Fall in My Arms,70,70,2,,,,
72,down,SAINt JHN,Roses (Imanbek Remix),4,4,6,,,,
73,-,Fellt,Waiting (feat. Emma Brammer),-,13,15,,,,
74,-,Marshmello,Here With Me (feat. CHVRCHES),-,5,40,,,,
75,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,27,13,,,,
76,-,The S.O.S. Band,Take Your Time (Do It Right),-,17,2,,,,
77,down,Jonas Blue,Rise (feat. Jack & Jack),75,23,8,,,,
78,-,Swede Harmony,Love (Jlv Edit),-,78,1,,,,
79,up,Kaskade & Lipless,My Light,81,60,2,,,,
80,down,Sunset Dub,Waiting for Mr. G,77,14,27,,,,
81,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,11,31,,,,
82,down,Alle Farben & Chill Mafia,Pigeon Blue,37,23,12,,,,
83,down,Puerto Del Sonido,Guaracha Galatica,24,9,26,,,,
84,-,Jeff Swiff,Mornings With You,-,47,15,,,,
85,down,Ava Max,Kings & Queens (Danny Verde & Phil Romano Remix),60,24,4,,,,
86,down,Aftruu & Astroleaf,I've Been Letting Go of You (Kobana Extended Vocal Remix),73,21,14,,,,
87,up,David Guetta,Stay (Don't Go Away) [feat. Raye],89,87,2,,,,
88,-,Cantoma,Gambarra (Lexx Remix),-,48,2,,,,
89,-,Jax Jones & Ella Henderson,This Is Real,-,16,39,,,,
90,-,Club des Belugas,Phantastic Philadelphia,-,32,7,,,,
91,up,Pascal Dubois,Keep On (Beachware Mix),97,38,12,,,,
92,-,Joel Corry,Lonely,-,42,20,,,,
93,-,M-22 & Kiara Nelson,After Hours,-,70,1,,,,
94,-,Paula Abdul,Cold Hearted,-,39,2,,,,
95,-,Janet Jackson,"Any Time, Any Place",-,21,40,,,,
96,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),86,28,26,,,,
97,-,Village People,Y.M.C.A.,-,85,1,,,,
