Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Break Zero,1 2 3 4,1,1,19,,,,
2,up,Break Zero,1 2 3 4 (Radio Edit),2,1,19,,,,
3,up,Logic1000,Promises (feat. Rochelle Jordan),3,3,3,,,,
4,up,ORACLE & Holochrome,Where Does The Light Go,4,3,3,,,,
5,up,Sasse,Break Up,5,3,18,,,,
6,-,Dokho,Luna's Dream (Extended Mix),-,6,1,,,,
7,up,PINES,Take Me There,11,3,6,,,,
8,up,Faodail,Turning,35,7,2,,,,
9,down,Shingo Nakamura,Prism,7,7,4,,,,
10,down,Nico de Andrea & Tensnake,One Last Call (feat. Lola Melita),9,5,4,,,,
11,up,Dance 2 Trance,Take A Free Fall (Club Mix),17,5,19,,,,
12,up,Arco & Into The Ether,Pull Me Closer (feat. Lumynesynth),18,2,15,,,,
13,up,Flexible Fire & Dias Ridge,Time Trials,14,5,16,,,,
14,down,Sound Quelle,Lastecostra,12,2,21,,,,
15,down,Alex H & Blugazer,Hold Me (Extended Mix),10,2,16,,,,
16,up,Kenya Grace,Strangers,19,10,18,,,,
17,down,Neon Cassettes,There's No You,8,5,21,,,,
18,up,Paula Abdul,Straight Up,29,3,212,,,,
19,up,"Modera, Hessian & Tailor",Never Enough (Extended Mix),22,2,15,,,,
20,up,Pascal Dubois,Suitcase to Berlin (Travelers Cut),59,20,20,,,,
21,-,"Earth, Wind & Fire",Let's Groove,-,19,9,,,,
22,up,Shingo Nakamura,Golden Leaves,28,5,18,,,,
23,up,"Disco Fries, Sarah de Warren & Overnight Oats",The Edge (Overnight Oats Remix),26,3,22,,,,
24,down,Heyson,Purple Sunset,23,4,29,,,,
25,up,DJ Punketo,Clasicos del Reggaeton,37,1,35,,,,
26,-,Divine Matrix,Tracking the Light,-,26,1,,,,
27,down,Wings & Paul McCartney,Silly Love Songs,24,13,30,,,,
28,down,A.M.R,Holding On Is Human,13,3,13,,,,
29,up,Adani & Wolf,Song for Life,30,29,57,,,,
30,down,Sultan + Shepard & Panama,Falling Behind,6,2,10,,,,
31,up,Sebastian Sellares,Call to Arms (Mixed),46,10,3,,,,
32,-,Haveck,Duckjob,-,20,9,,,,
33,-,Tellus,Pump Up the Volume (Radio Volume),-,33,8,,,,
34,down,Beta 2 & Zero T,Secada (Total Science Remix),15,4,19,,,,
35,-,Tusso & Jefer Maquin,Que Sera,-,35,1,,,,
36,up,The Chainsmokers & Coldplay,Something Just Like This,56,1,223,,,,
37,down,Dokho,Oceade (Extended Mix),16,10,2,,,,
38,up,Ice Creek,French Horn,48,21,81,,,,
39,up,David Guetta & Bebe Rexha,I'm Good (Blue),44,1,76,,,,
40,up,Lamorn,Olsen After Midnight,61,3,32,,,,
41,up,Morgin Madison & Ryan Lucian,From the Start,43,37,23,,,,
42,down,"ZHU, Devault & BabyJake",Revelations,33,8,23,,,,
43,-,BT,K - Means Clustering,-,43,1,,,,
44,-,The Cover Girls,Promise Me,-,21,5,,,,
45,up,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,50,1,79,,,,
46,down,Calvin Harris,This Is What You Came For (feat. Rihanna),41,3,207,,,,
47,down,Tagavaka,Sun Rings (feat. Oliver Wickham) [Mixed],21,21,4,,,,
48,down,Tagavaka,Sun Rings (feat. Oliver Wickham) [Extended Mix],42,6,11,,,,
49,up,Frida,I Know There's Something Going On (Lindstrøm Remix),52,23,6,,,,
50,-,Daft Punk,One More Time (Short Radio Edit),-,19,14,,,,
51,down,Cornelius SA,Insomnia (Extended Mix),32,13,13,,,,
52,up,J3rel,Broke Me,57,31,14,,,,
53,-,Felix Jaehn & Jonas Blue,Past Life,-,53,4,,,,
54,-,Stacey Q,Two of Hearts,-,3,138,,,,
55,down,Floatation featuring Pierre,Beautiful (Dub),39,25,50,,,,
56,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,17,64,,,,
57,-,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),-,57,2,,,,
58,-,surf mesa,Ily,-,1,150,63,2020-04-19,18,2020-07-12
59,-,Whitney Houston,I'm Every Woman,-,27,26,,,,
60,down,Cafe Del Sol,Relaxing Blue Suite,51,25,87,,,,
61,-,De Santos,Ojos de Sol (Exclusive Bonus Version),-,29,25,,,,
62,down,Steven Weston,Same Dream (feat. TAE) [Extended Mix],38,30,21,,,,
63,down,Sergio Gontarenko,Tropical Summer,53,30,9,,,,
64,up,Meeting Molly,Gerda,67,16,69,,,,
65,-,Marsh,Over and Over (feat. Leo Wood),-,8,75,,,,
66,up,Jade,Don't Walk Away,75,15,203,,,,
67,-,Starlive Café,Playa del Mar (Chillout Mix),-,37,19,,,,
68,-,Attom & Kwesi,Rogue,-,3,32,,,,
69,-,Andrew Nagy & Joel Winterflood,Little to None,-,3,33,,,,
70,down,El Fuego,Balearic Mind (Fire Island Lounge Mix),65,39,36,,,,
71,down,Paula Abdul,Opposites Attract,49,15,121,,,,
72,down,Tim Enso & Beacon Bloom,Fallen Flower (Extended Mix),62,16,15,,,,
73,-,Chris Lorenzo,California Dreamin' (feat. High Jinx),-,18,6,,,,
74,-,Sons of Maria,All the Things We Had,-,3,21,,,,
75,-,Sons of Maria,Don't Tell Me I Can't Have It (Extended Mix),-,75,2,,,,
76,down,The Chainsmokers,Closer (feat. Halsey),54,2,206,,,,
77,-,Logic1000,Natural (feat. Big Ever),-,4,33,,,,
78,-,Kaskade,Chains Chilled (with Project 46),-,22,42,,,,
79,-,TKA,You Are the One,-,17,20,,,,
80,down,Melatronic,Euphoria,69,36,9,,,,
81,up,Alex Cortiz,Catwalk,81,41,12,,,,
82,-,La Marina,Al Puerto (Ibiza Chillhouse Version),-,80,3,,,,
83,up,Drake,Jimmy Cooks (feat. 21 Savage),84,2,80,,,,
84,-,Miguel Migs,Back Tonight (feat. Martin Luther) [Lovebirds Fly Away Extended Mix],-,25,15,,,,
