Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,45,81,2021-05-02,29,2021-05-16
2,up,D.White,Don't Be Shy (Extended Mix),2,2,8,,,,
3,up,DJ Snake & Lil Jon,Turn Down for What,5,1,30,,,,
4,up,Ben Böhmer,Home (feat. Jonah),30,3,2,,,,
5,-,Jay Hardway,Vibes,-,5,1,,,,
6,up,Monkey Safari,Temple,12,3,8,,,,
7,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),7,1,99,,,,
8,down,Loüis Pleîn & Mary,Pendiente Al Paso,3,3,7,,,,
9,down,Micro Tdh & Band&Dos,Querer Volar (Band&dos Remix),4,4,6,,,,
10,up,Knife Party,Centipede,51,4,16,,,,
11,down,surf mesa,Ily,10,1,69,63,2020-04-19,18,2020-07-12
12,down,Of Tepe,I Mean: You Know What I Mean,9,5,28,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),39,2,100,,,,
14,up,TIKO,Banana Diss Track,26,1,38,,,,
15,-,Sylvain Desruisseaux,Stars on 45 Beatles Medley,-,15,5,,,,
16,up,Coast 2 Coast,Home (Original Radio Edit) [feat. Discovery],23,1,66,,,,
17,up,Patrick Hernandez,Born to Be Alive (Mix 79),48,17,23,,,,
18,down,Paula Abdul,Straight Up,8,3,87,,,,
19,down,The Chainsmokers & Coldplay,Something Just Like This,14,1,100,,,,
20,up,EMBRZ,Rise (feat. Abroad),22,5,8,,,,
21,up,Calvin Harris,This Is What You Came For (feat. Rihanna),32,3,100,,,,
22,down,Jaws Underground,The Exorciste,20,6,5,,,,
23,up,"Zedd, Maren Morris & Grey",The Middle,28,1,100,,,,
24,-,Dj Jhonaz,Uh La La (Sin Miedo Al Éxito Papi),-,9,19,,,,
25,-,Kaskade,Chains Chilled (with Project 46),-,22,21,,,,
26,-,Dimitri Vegas & Like Mike & Bassjackers,Happy Together (Dimitri Vegas & Like Mike vs. Bassjackers) [Mixed],-,6,1,,,,
27,up,Paula Abdul,Opposites Attract,67,15,58,,,,
28,up,Jade,Don't Walk Away,50,15,93,,,,
29,up,Swedish House Mafia,One,46,20,42,,,,
30,up,Sasheen & Jacob Acosta,Falling (Ambient Mix),41,16,7,,,,
31,up,DJ Snake,Let Me Love You (feat. Justin Bieber),35,4,100,,,,
32,-,Yves Larock,Rise Up (feat. Jaba),-,32,1,,,,
33,-,4le6,Mix Reggaeton 5,-,5,14,,,,
34,-,Verdun Remix & Noelinar,#Todo de Ti (Festival Mix),-,16,4,,,,
35,up,Marshmello & Bastille,Happier,45,1,100,74,2019-10-06,74,2019-10-06
36,up,Moe Turk,Meaning,76,22,6,,,,
37,up,Shannon,Let the Music Play,56,22,10,,,,
38,-,Paula Abdul,The Way That You Love Me,-,18,10,,,,
39,-,Information Society,What's on Your Mind (Pure Energy) [Live],-,13,43,,,,
40,up,Sam Hopgood,Nobin,59,5,15,,,,
41,-,Information Society,What's on Your Mind (Pure Energy),-,1,73,,,,
42,-,Meeting Molly,Gerda,-,16,27,,,,
43,-,Club des Belugas,Phantastic Philadelphia,-,32,30,,,,
44,-,S-Luv,S-Dreams (Vocal Mix),-,44,1,,,,
45,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,19,73,,,,
46,down,4le6,Mix Reggaeton 6,21,15,3,,,,
47,up,Zedd & Alessia Cara,Stay,53,5,100,,,,
48,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),44,17,90,,,,
49,-,Yogurt Cookie,Her,-,41,1,,,,
50,up,Pascal Dubois,Keep On (Beachware Mix),77,38,30,,,,
51,up,Zedd & Katy Perry,365,80,5,10,,,,
52,-,Fox Control,Conditions Are Right (feat. Merewether Fats),-,9,23,,,,
53,down,Marsh,Over and Over (feat. Leo Wood),42,8,31,,,,
54,-,Sunset Dub,Waiting for Mr. G,-,14,69,,,,
55,down,Break & Mikal,Status Low,18,1,49,,,,
56,down,Lisa Lisa & Cult Jam,Lost In Emotion,17,6,44,,,,
57,-,Tiësto,The Business (Sparkee Remix),-,57,1,,,,
58,down,DJ Piero Pineda,After Party 12,49,21,6,,,,
59,-,Si-Dog & Bradley Drop,Gunna Be Mine,-,59,1,,,,
60,-,Eelke Kleijn,You (feat. Diana Miro),-,9,21,,,,
61,-,Janet Jackson,"Any Time, Any Place",-,21,68,,,,
62,-,Stevie B,Because I Love You (The Postman Song),-,43,3,,,,
63,-,Frameworks & Murge,Journals,-,26,1,,,,
64,-,Cynthia,Change On Me,-,32,10,,,,
65,-,Fade,Wonderful Time (Original Mix),-,37,30,,,,
66,down,RÜFÜS,Talk to Me,25,9,8,,,,
67,-,Pet Shop Boys,West End Girls (Remastered),-,25,41,,,,
68,-,Roma Moss & Holy,Too Late,-,14,22,,,,
69,down,Rain Radio & DJ Craig Gorman,Talk About,63,42,10,,,,
70,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,12,44,,,,
71,up,Blondie,Tide Is High (Sand Dollar Mix),73,25,22,,,,
72,-,Stacey Q,Music Out of Bounds,-,47,2,,,,
73,up,The Fixx,One Thing Leads to Another (Extended Club Mix),78,60,4,,,,
