Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,40,,,,
2,up,Topic,Breaking Me (feat. A7S),10,1,5,94,2020-03-01,8,2020-08-16
3,up,surf mesa,Ily,9,1,9,63,2020-04-19,18,2020-07-12
4,up,Coast 2 Coast,Home (Original Radio Edit) [feat. Discovery],6,1,14,,,,
5,down,Marshmello & Bastille,Happier,4,1,40,74,2019-10-06,74,2019-10-06
6,down,"Zedd, Maren Morris & Grey",The Middle,5,1,40,,,,
7,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),27,1,40,,,,
8,up,"Calvin Harris, Dua Lipa",One Kiss,8,1,40,,,,
9,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,3,40,,,,
10,-,Just Kiddin & Camden Cox,Stay the Night,-,10,5,,,,
11,down,Regard,Ride It,1,1,30,57,2019-10-06,13,2019-11-10
12,-,ザ・キラーズ,Human (Ferry Corsten Radio Remix),-,12,1,,,,
13,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),15,1,40,,,,
14,-,Paul Van Dyk,I Don't Deserve You (feat. Plumb) [Giuseppe Ottaviani Remix],-,14,1,,,,
15,-,Dash Berlin,Go It Alone (feat. Sarah Howells),-,15,1,,,,
16,up,DJ Snake,Let Me Love You (feat. Justin Bieber),19,4,40,,,,
17,down,OTR & Au/Ra,Broken,11,11,2,,,,
18,down,Vicetone & Tony Igy,Astronomia,3,1,14,99,2020-04-05,44,2020-04-12
19,down,Paula Abdul,Straight Up,17,3,27,,,,
20,-,Massianello & DJ Goozo,Girls,-,19,24,,,,
21,down,Fellt,Waiting (feat. Emma Brammer),18,13,6,,,,
22,up,Charlie Puth,Attention (Acoustic),22,9,32,,,,
23,-,Moon Boots,Jumpin' (feat. Niia),-,19,1,,,,
24,up,Manatane,Ghettomania (Intro),36,6,27,,,,
25,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,10,15,,,,
26,down,Gareth Emery,St Mary's,14,9,4,,,,
27,down,Meeting Molly,Gerda,16,16,4,,,,
28,down,Stan Chetverikov,Amethyst,24,12,5,,,,
29,down,Marián Oviedo,Entre Beso Y Beso,12,2,27,,,,
30,-,FreeDrugs,Pase C****n (feat. Carlitos Primera),-,3,11,,,,
31,up,Stacey Q,Two of Hearts,53,3,32,,,,
32,up,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),55,20,24,,,,
33,-,Fire Alarm,Fire Alarm,-,2,1,,,,
34,up,Zedd & Alessia Cara,Stay,47,5,40,,,,
35,down,Gryffin & SLANDER,All You Need to Know (feat. Calle Lehmann),28,7,7,,,,
36,up,Massane,No Return,39,21,7,,,,
37,up,Culture Beat,Mr. Vain,78,27,2,,,,
38,down,SHAED,Trampoline (Jauz Remix),32,3,20,,,,
39,-,Stevie B,Spring Love,-,32,10,,,,
40,down,Information Society,What's on Your Mind (Pure Energy) [Live],13,13,12,,,,
41,up,Ice Creek,French Horn,70,21,16,,,,
42,up,Puerto Del Sonido,Guaracha Galatica,62,9,19,,,,
43,down,Aftruu & Astroleaf,I've Been Letting Go of You (Kobana Extended Vocal Remix),21,21,5,,,,
44,-,The System,Don’t Disturb This Groove,-,8,14,,,,
45,-,Paula Abdul,Opposites Attract,-,15,14,,,,
46,down,Rodriguez Jr.,What Is Real (feat. Liset Alea) [Deep in the Playa Mix],31,31,4,,,,
47,down,Sister Sledge,We Are Family (Single Version),35,11,26,,,,
48,down,Jody Wisternoff,Morning U,42,13,13,,,,
49,up,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),49,27,10,,,,
50,up,Jade,Don't Walk Away,58,15,38,,,,
51,-,Roma Moss & Holy,Too Late,-,14,1,,,,
52,up,Waikiki,Hula Ce Soir (Hula Ce Soir (Hula 2 Nite)),69,52,2,,,,
53,down,The Chainsmokers,Closer (feat. Halsey),20,2,40,,,,
54,-,Lisa Lisa & Cult Jam,Head to Toe,-,23,14,,,,
55,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),57,19,30,,,,
56,up,Jax Jones & Ella Henderson,This Is Real,56,16,29,,,,
57,down,Master KG,Jerusalem (feat. Nomcebo Zikode),44,12,7,,,,
58,down,Zedd & Alessia Cara,Stay (Acoustic),41,41,9,,,,
59,up,John K & Sigala,if we never met,96,59,3,,,,
60,down,Chris Malinchak,When the World Stops Turning,40,8,10,,,,
61,up,Marshmello & Bastille,Happier (Blanke Remix),64,19,24,,,,
62,up,Janet Jackson,"Any Time, Any Place",71,21,30,,,,
63,down,Ed Sheeran,Shape of You (NOTD Remix),54,7,27,,,,
64,down,Information Society,What's on Your Mind (Pure Energy),30,1,29,,,,
65,up,Troop,All I Do Is Think of You,65,28,23,,,,
66,-,TKA,You Are the One,-,17,3,,,,
67,-,Lisa Lisa & Cult Jam,Lost In Emotion,-,6,5,,,,
68,down,Jody Wisternoff,Lately (feat. Rondo Mo),43,25,4,,,,
69,-,Sunset Dub,Waiting for Mr. G,-,14,16,,,,
70,up,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),91,33,9,,,,
71,up,Patrick Hernandez,Born to Be Alive (Mix 79),87,17,9,,,,
72,down,Alex Cortiz,Nightcrawlers Theme,26,13,11,,,,
73,up,DJ Snake,Middle (feat. Bipolar Sunshine),73,18,28,,,,
74,-,Alle Farben & Chill Mafia,Pigeon Blue,-,23,1,,,,
75,down,Coro,My Fallen Angel (Original Extended Mix),34,19,8,,,,
76,-,Delectro,Mueve tu Cuerpo (Raul Parra Club Remix),-,76,1,,,,
77,-,DJ Willie,Make Some Noise (feat. MC Stik-E),-,13,3,,,,
78,-,Lana Del Rey,Summertime Sadness (Nick Warren's Vocal Remix),-,78,2,,,,
79,up,Karen Harding & Digital Farm Animals,Undo My Heart,95,67,6,,,,
80,up,Sunshine Anderson,Heard It All Before (E-Smoove Radio Mix),88,65,2,,,,
81,down,Ross Quinn,Away With Me,23,10,7,,,,
82,-,Sappheiros,Lights,-,19,7,,,,
83,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),85,28,22,,,,
84,-,Cedric Gervais & Howard Jones,Things Can Only Get Better (Radio Edit),-,10,18,,,,
85,-,Kaskade & Blue Noir,I Have Dreams (feat. Tishmal),-,17,12,,,,
86,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,11,26,,,,
87,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,3,30,,,,
