Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,76,81,2021-05-02,29,2021-05-16
2,up,Heard Right,All for You (feat. Biishop),2,2,3,,,,
3,-,TIKO,Banana Diss Track,-,1,71,,,,
4,down,Electronic Bodyguards,Stronger (Pete Herbert Remix),3,3,6,,,,
5,up,Paula Abdul,Straight Up,13,3,128,,,,
6,up,Alan Cerra,Radiant,6,3,8,,,,
7,-,"Rafa Villalba & D.J, Sarna",Chiquetere (Rappo Mix),-,1,10,,,,
8,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),4,1,14,,,,
9,up,DJ Snake & Lil Jon,Turn Down for What,42,1,42,,,,
10,up,Heard Right,Pulling Me Under (feat. Phoebe Tsen),10,2,5,,,,
11,down,Trey Mirror,Going Home (feat. Bailey),8,3,12,,,,
12,-,"Steve Aoki, Chris Lake & Tujamo",Boneless,-,1,13,,,,
13,up,Drake,Jimmy Cooks (feat. 21 Savage),18,1,4,,,,
14,up,Tito Silva Music,Mi Bebito Fiu Fiu,60,14,2,,,,
15,up,Information Society,What's on Your Mind (Pure Energy),17,1,112,,,,
16,up,The Chainsmokers,Closer (feat. Halsey),50,2,139,,,,
17,down,Jones Meadow,Alike,11,9,11,,,,
18,-,Saucy Monkey,Ghosts 'N' Ghouls,-,7,18,,,,
19,-,TEPEHUAN,JU$t $AY 1T,-,19,1,,,,
20,up,surf mesa,Ily,23,1,110,63,2020-04-19,18,2020-07-12
21,-,ZaVen,Passive Activity (Evren Furtuna Remix),-,14,1,,,,
22,down,ピットブル & ザック・ブラウン,Can't Stop Us Now (Nitti Gritti Remix),20,20,2,,,,
23,up,Drake,Sticky,34,10,2,,,,
24,up,"Zedd, Maren Morris & Grey",The Middle,38,1,141,,,,
25,up,Above & Beyond & Aname,Gratitude (Wym428) [feat. Marty Longstaff] [Aname Am Mix],27,25,2,,,,
26,down,The Chainsmokers & Coldplay,Something Just Like This,25,1,141,,,,
27,up,Marshmello & Bastille,Happier,70,1,141,74,2019-10-06,74,2019-10-06
28,up,Stereoclip,Moonlight Drive,40,8,11,,,,
29,down,ルイ・アームストロング & エラ・フィッツジェラルド,Makin' Whoopee,19,10,16,,,,
30,up,David Arkenstone,Just Past Midnight,51,26,24,,,,
31,down,Vintage & Morelli & Arielle Maren,The Light (Extended Mix),9,9,6,,,,
32,up,Sister Sledge,We Are Family (Single Version),32,11,110,,,,
33,down,Cedric Gervais & Howard Jones,Things Can Only Get Better (Radio Edit),12,10,62,,,,
34,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),15,7,46,,,,
35,down,Steven Weston,Lighter Than Love (feat. RHODES),24,6,11,,,,
36,up,Alesso & Katy Perry,When I'm Gone,55,1,27,,,,
37,-,Jordan Suckley,Full DJ Mix - Jordan Suckley,-,10,1,,,,
38,up,Naughty By Nature,Hip Hop Hooray,45,17,22,,,,
39,down,Drake,Jimmy Cooks (feat. 21 Savage),21,2,3,,,,
40,up,Elypsis,Open Your Eyes (Extended Mix),58,8,12,,,,
41,down,Young Community,No Trip,7,4,14,,,,
42,up,FERR & Richard Walters,Limbo,48,4,37,,,,
43,-,TheFatRat,Time Lapse,-,21,2,,,,
44,-,kingpuntocom beats,La Galactica,-,9,3,,,,
45,up,Zedd & Alessia Cara,Stay,46,5,141,,,,
46,down,Steven Weston,Like I Used To (feat. Låpsley),33,16,12,,,,
47,-,The System,Don’t Disturb This Groove,-,8,51,,,,
48,down,Max Frost,Good Morning (Just Kiddin Remix),37,5,24,,,,
49,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),80,22,6,,,,
50,-,Icona Pop,I Love It (feat. Charli XCX) [Sick Individuals Remix],-,19,3,,,,
51,-,Pilgrims Of The Soul,Latin Groove Lounge,-,34,41,,,,
52,-,SUPER-Hi & Neeka,Following the Sun,-,52,1,,,,
53,up,DJ Sunza,"Mix Reggaeton Antiguo, Vol. 1",81,21,7,,,,
54,-,Hausman & Lumynesynth,Faded,-,1,14,,,,
55,-,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,-,1,4,,,,
56,down,Jade,Don't Walk Away,54,15,134,,,,
57,down,Rnb Hip Hop,Rnb Party,41,22,21,,,,
58,-,Paula Abdul,Opposites Attract,-,15,78,,,,
59,down,Diplo & Miguel,Don’t Forget My Love,5,2,17,,,,
60,-,Calvin Harris & Disciples,How Deep Is Your Love,-,16,41,,,,
61,-,Cafe Del Sol,Relaxing Blue Suite,-,25,49,,,,
62,-,Break & Mikal,Status Low,-,1,70,,,,
63,-,Domino DB & Michelle Weeks,So Cold (DJ Kone & Marc Palacios Extended Remix),-,63,1,,,,
64,down,Shannon,Let the Music Play,35,22,29,,,,
65,-,Jose Amnesia,Rockets,-,22,1,,,,
66,down,Above & Beyond & anamē,Gratitude (feat. Marty Longstaff) [anamē Extended PM Mix],14,14,5,,,,
67,down,Floatation featuring Pierre,Beautiful (Dub),57,25,12,,,,
68,down,Morcheeba & Kutiman,The Moon (Kutiman Remix - Version B),31,31,2,,,,
69,-,Company B,Fascinated,-,28,15,,,,
70,down,Bonsaye,Kismet,43,23,6,,,,
71,up,Drake,Massive,71,57,3,,,,
72,-,Tiësto & Sevenn,Boom,-,16,4,,,,
73,-,Roma Moss & Holy,Too Late,-,14,33,,,,
74,-,El Fuego,Balearic Mind (Fire Island Lounge Mix),-,39,4,,,,
75,down,Steven Weston,Like I Used To (feat. Låpsley) [Mixed],39,19,10,,,,
76,-,Stendahl,Paraselene,-,42,1,,,,
77,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,59,55,11,,,,
78,-,Emmit Fenn & Shallou,Hollow,-,1,28,,,,
79,-,VILT,Magenta,-,25,3,,,,
80,-,The Knocks & MUNA,Bodies (Tycho Remix),-,23,11,,,,
81,-,São Miguel,Hope in Balance (feat. Sebastian Reynoso) [Jody Wisternoff & James Grant Remix],-,43,3,,,,
82,down,"Megan Thee Stallion, Dua Lipa & David Guetta",Sweetest Pie (David Guetta Dance Remix),76,62,9,,,,
83,-,Be Svendsen,October Letters (feat. Kamilla Kovacs) [Page Two],-,34,7,,,,
84,down,Janet Jackson,"Any Time, Any Place",83,21,76,,,,
85,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,109,,,,
86,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,37,6,,,,
87,-,Kosta Rodrigez,Soul 2 Sell (Bossanova Chill Mix) [feat. Denise],-,59,2,,,,
88,down,Abacab,Invisible Touch,61,26,21,,,,
89,-,A.M.R & Brandon Mignacca,Only You,-,5,26,,,,
