Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Bastille,Happier,1,1,15,74,2019-10-06,74,2019-10-06
2,up,"Calvin Harris, Dua Lipa",One Kiss,3,1,15,,,,
3,down,Illenium & Jon Bellion,Good Things Fall Apart,2,1,15,,,,
4,up,"Zedd, Maren Morris & Grey",The Middle,5,1,15,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,15,,,,
6,-,Coast 2 Coast,Home (Original Radio Edit) [feat. Discovery],-,1,1,,,,
7,up,Zedd & Alessia Cara,Stay,10,5,15,,,,
8,down,The Chainsmokers,Closer (feat. Halsey),6,2,15,,,,
9,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,3,15,,,,
10,up,Regard,Ride It,18,1,5,57,2019-10-06,13,2019-11-10
11,-,John Paul Young,Love Is In the Air,-,11,1,,,,
12,up,Charlie Puth,Attention (Acoustic),14,9,15,,,,
13,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),9,1,15,,,,
14,down,Manatane,Ghettomania (Intro),13,6,7,,,,
15,up,Charlie Puth,How Long (Remix) [feat. French Montana],15,12,15,,,,
16,up,DJ John,Enseñame a Soñar,16,16,5,,,,
17,up,Marshmello,Here With Me (feat. CHVRCHES),19,5,15,,,,
18,up,DJ Snake,Let Me Love You (feat. Justin Bieber),20,4,15,,,,
19,up,Jade,Don't Walk Away,22,15,13,,,,
20,up,Information Society,What's on Your Mind (Pure Energy),25,1,7,,,,
21,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),33,1,15,,,,
22,down,Stan Chetverikov,Anthracite,21,17,4,,,,
23,up,Marvin Gaye,Sexual Healing (Kygo Remix),26,4,7,,,,
24,-,Frankie Goes to Hollywood,Relax (New York Mix),-,18,4,,,,
25,down,Rasmus Faber & Metaxas,Be Real,23,14,5,,,,
26,up,Cinnamon Chasers,She Loves,30,17,6,,,,
27,up,Dj Esli,SaxoSuelta Oriente Tribe (feat. Darek Sotelo),39,14,4,,,,
28,up,"Throttle x Earth, Wind & Fire",September (Remix),29,19,7,,,,
29,down,Massianello & DJ Goozo,Enseñame a Soñar (feat. Susan Díaz),12,11,4,,,,
30,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),28,19,8,,,,
31,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),17,17,15,,,,
32,up,jackLNDN,Wilderness,32,32,13,,,,
33,up,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) (One World Remix) (Feat. Caron Wheeler),44,15,7,,,,
34,up,Sebastian Tobon,Mueve Tu Cuerpo,37,19,6,,,,
35,down,Ed Sheeran,Shape of You (NOTD Remix),11,7,15,,,,
36,down,Massianello & DJ Goozo,Girls,34,19,4,,,,
37,down,"Calvin Harris, Rag’n’Bone Man",Giant,27,11,10,,,,
38,up,DJ Snake & AlunaGeorge,You Know You Like It,48,22,15,,,,
39,up,Powel,Iblard,45,28,14,,,,
40,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),54,18,15,,,,
41,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),60,9,6,,,,
42,down,Alex Spite & Olga Shilova,Say My Name (Moe Turk Remix),24,20,10,,,,
43,up,Strawpeople,World Service,52,2,15,,,,
44,up,Troop,All I Do Is Think of You,71,28,10,,,,
45,-,Jody Wisternoff & James Grant,Nightwhisper (Mixed),-,42,1,,,,
46,down,Janet Jackson,"Any Time, Any Place",36,21,6,,,,
47,up,The Chainsmokers,Paris,58,22,5,,,,
48,-,Ramirez,El Gallinero (A Cappella),-,23,3,,,,
49,-,Calvin Harris,Blame (feat. John Newman),-,28,3,,,,
50,up,ZHU & partywithray,Came for the Low,75,50,5,,,,
51,down,DJ Snake & Sean Paul,Let Me Love You (feat. Justin Bieber) [Sean Paul Remix],38,38,2,,,,
52,-,Aly-Us,Follow Me (Club Mix),-,52,3,,,,
53,up,DJ Licious,Young Blood (feat. Bright Sparks),68,53,6,,,,
54,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),77,28,5,,,,
55,-,Tim Iron,Reverence,-,36,5,,,,
56,-,Moon Boots,Whisper in the Wind (feat. Black Gatsby),-,42,11,,,,
57,down,DJ Snake,Middle (feat. Bipolar Sunshine),56,18,14,,,,
58,up,Hosini,Dimma (Extended Mix),84,36,4,,,,
59,-,Autograf,Ain't Deep Enough (feat. Jared Lee),-,27,2,,,,
60,up,Omi,I Want You,74,48,6,,,,
61,down,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),53,10,4,,,,
62,up,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),65,20,14,,,,
63,up,Chris Hype,Hold My Love,80,52,6,,,,
64,-,"Mahalo, Disco Killerz & Brandyn Burnette",Tongue Tied,-,64,3,,,,
65,down,Jonas Blue & HRVY,Younger,64,32,2,,,,
66,down,The Chainsmokers,Don't Let Me Down (feat. Daya),35,18,7,,,,
67,up,Michael Calfan,Could Be You (feat. Danny Dearden),69,32,9,,,,
68,-,Whitney Houston,How Will I Know (Oliver Nelson Remix),-,31,6,,,,
69,down,Massianello & DJ Goozo,Un Pinche Drama,42,42,3,,,,
70,down,"Calvin Harris, Sam Smith",Promises,41,30,6,,,,
71,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,3,15,,,,
72,up,Sister Sledge,We Are Family (Single Version),78,11,7,,,,
73,down,Kapera,Let You Know,57,29,14,,,,
74,down,Calvin Harris & Disciples,How Deep Is Your Love,67,16,6,,,,
75,-,Manu Zain,Tonight,-,75,1,,,,
76,down,Jax Jones & Ella Henderson,This Is Real,50,16,11,,,,
77,-,Paula Abdul,Opposites Attract,-,15,3,,,,
78,-,The Chainsmokers,Roses (feat. ROZES),-,21,5,,,,
79,-,Röyksopp,Sparks,-,79,1,,,,
80,-,保拉·阿卜杜勒,Forever Your Girl,-,29,3,,,,
81,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,58,1,,,,
82,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),86,44,4,55,2019-10-27,43,2019-11-03
83,-,Whitney Houston,I'm Every Woman (Every Woman's House / Club Mix Radio Edit),-,23,3,,,,
84,down,Sound Quelle & Deeplowdog,I Can Take Your Pain Away,47,35,9,,,,
