Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),39,1,4,,,,
2,up,"Rafa Villalba & D.J, Sarna",Chiquetere (Rappo Mix),71,1,2,,,,
3,up,Trey Mirror,Going Home (feat. Bailey),3,3,2,,,,
4,down,TIKO,Banana Diss Track,1,1,63,,,,
5,down,Diplo & Miguel,Don’t Forget My Love,2,2,7,,,,
6,up,Marián Oviedo,Entre Beso Y Beso,25,2,38,,,,
7,-,Steven Weston,Lighter Than Love (feat. RHODES),-,6,1,,,,
8,up,Hausman & Lumynesynth,Faded,13,1,6,,,,
9,-,Armin van Buuren,Feels so Good (feat. Nadia Ali),-,9,1,,,,
10,up,DJ Suede The Remix God,O'reilly (Remix),35,1,67,81,2021-05-02,29,2021-05-16
11,up,Alesso & Katy Perry,When I'm Gone,12,1,17,,,,
12,up,Young Community,No Trip,15,4,4,,,,
13,up,Neon Cassettes,If Only for a Night,20,5,10,,,,
14,down,Liam Thomas,Waterloo,6,5,3,,,,
15,up,Marshmello,Silence (feat. Khalid),37,5,22,,,,
16,down,Missfeat,The World Before (Niko Garcia Remix),9,6,7,,,,
17,down,Ran the Man,Yucatan,7,4,7,,,,
18,down,Elypsis,Open Your Eyes (Extended Mix),8,8,2,,,,
19,down,Fakear,Palace Of Time,17,6,12,,,,
20,down,Jones Meadow,Biology,10,6,8,,,,
21,down,DJ Viral,Tiktok (Remix),4,1,10,,,,
22,down,Steven Weston,Like I Used To (feat. Låpsley) [Mixed],19,19,3,,,,
23,-,Dj Esli,SaxoSuelta Oriente Tribe (feat. Darek Sotelo),-,14,20,,,,
24,up,Cedric Gervais & Howard Jones,Things Can Only Get Better (Radio Edit),51,10,56,,,,
25,up,"Steve Angello, Matisse & Sadko",SLVR (Live),72,2,4,,,,
26,up,"Zedd, Maren Morris & Grey",The Middle,27,1,131,,,,
27,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),11,7,36,,,,
28,down,Paula Abdul,Straight Up,24,3,118,,,,
29,-,Manatane,Intro Ghettomania (Fraequenzer Rulez French Tek Remix),-,29,1,,,,
30,down,Lonely in the Rain & Anna-Sophia Henry,Once More,18,3,10,,,,
31,-,Jones Meadow,Alike,-,9,1,,,,
32,-,kingpuntocom beats,Somos Gordos,-,32,1,,,,
33,up,Shingo Nakamura,Focus,59,33,2,,,,
34,up,Information Society,What's on Your Mind (Pure Energy),47,1,102,,,,
35,up,Zedd & Alessia Cara,Stay,36,5,131,,,,
36,up,Logic1000,Natural (feat. Big Ever),46,4,27,,,,
37,down,The Chainsmokers & Coldplay,Something Just Like This,34,1,131,,,,
38,up,Marshmello & Bastille,Happier,43,1,131,74,2019-10-06,74,2019-10-06
39,-,Marsh,Over and Over (feat. Leo Wood),-,8,49,,,,
40,up,Farius,A Big Life,42,15,5,,,,
41,down,Chris Malinchak,Wait,21,9,12,,,,
42,up,Sister Sledge,We Are Family (Single Version),45,11,100,,,,
43,-,Paula Abdul,Opposites Attract,-,15,73,,,,
44,down,Micro Tdh & Band&Dos,Querer Volar (Band&dos Remix),33,4,19,,,,
45,down,Naughty By Nature,Hip Hop Hooray,32,17,12,,,,
46,down,surf mesa,Ily,31,1,100,63,2020-04-19,18,2020-07-12
47,down,"Steve Aoki, Chris Lake & Tujamo",Boneless,14,1,5,,,,
48,up,Calvin Harris,This Is What You Came For (feat. Rihanna),50,3,131,,,,
49,up,Chris Malinchak,Control,53,42,2,,,,
50,down,Elypsis,Open Your Eyes,29,29,2,,,,
51,-,kingpuntocom beats,Ojalá Me Lleve El Diablo,-,33,2,,,,
52,up,DJ Snake,Let Me Love You (feat. Justin Bieber),55,4,118,,,,
53,down,Tiësto & KAROL G,Don't Be Shy,30,21,8,,,,
54,-,Tiësto & Ava Max,The Motto,-,54,3,,,,
55,-,Stereoclip,Moonlight Drive,-,8,1,,,,
56,up,Westseven & Ross Farren,Muse of Mine,66,20,6,,,,
57,down,Rnb Hip Hop,Rnb Party,28,22,11,,,,
58,-,Shannon,Let the Music Play,-,22,23,,,,
59,-,"Lisa Lisa & Cult Jam, Full Force, Cult Jam & Lisa Lisa",I Wonder If I Take You Home,-,4,67,,,,
60,-,Sound Quelle & Brandon Mignacca,Boundless (Manu Zain Remix),-,45,3,,,,
61,down,Jade,Don't Walk Away,49,15,124,,,,
62,-,New Order,Blue Monday,-,6,12,,,,
63,up,David Arkenstone,Just Past Midnight,79,26,15,,,,
64,down,The Chainsmokers,Closer (feat. Halsey),41,2,129,,,,
65,-,Company B,Fascinated,-,28,13,,,,
66,-,Abacab,Invisible Touch,-,26,17,,,,
67,down,Ralf Weigand,Powerstrike,40,40,3,,,,
68,-,ルイ・アームストロング & エラ・フィッツジェラルド,Makin' Whoopee,-,10,11,,,,
69,-,Röyksopp,How the Flowers Grow (feat. Pixx),-,21,1,,,,
70,up,Emmit Fenn & Shallou,Hollow,76,1,23,,,,
71,-,São Miguel,Hope in Balance (feat. Sebastian Reynoso) [Jody Wisternoff & James Grant Remix] [Mixed],-,13,2,,,,
72,-,Teemid,Wonderwall,-,53,3,,,,
73,down,Neon Cassettes,About You,38,3,27,,,,
74,-,Kaskade,Find Love,-,20,23,,,,
75,-,De Santos,Ojos de Sol (Exclusive Bonus Version),-,29,3,,,,
76,-,Corrado Alunni,Black Fusion,-,51,9,,,,
77,-,Kaskade,Chains Chilled (with Project 46),-,22,24,,,,
78,-,DJ Sunza,"Mix Reggaeton Antiguo, Vol. 1",-,21,1,,,,
79,down,Sons of Maria,Close to Me (Extended Mix),62,3,9,,,,
80,-,Forester,Watercolor,-,29,5,,,,
81,-,Puerto Del Sonido,Guaracha Galatica,-,9,53,,,,
82,-,Samrock,Excitement (Dluxx Remix),-,82,1,,,,
83,down,Sons of Maria,Close to Me,78,28,10,,,,
84,up,Troop,All I Do Is Think of You,85,28,61,,,,
85,-,Max Frost,Good Morning (Just Kiddin Remix),-,5,15,,,,
86,down,FERR & Richard Walters,Limbo,48,4,29,,,,
87,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,64,3,,,,
88,-,Ben Macklin,Stay With Me (FVHM Remix) [feat. Emma Brammer],-,39,12,,,,
89,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,77,55,3,,,,
90,-,Roma Moss & Holy,Too Late,-,14,32,,,,
91,-,Skyy,Call Me,-,15,13,,,,
92,down,Sons of Maria,Are You,68,19,10,,,,
93,down,Meeting Molly,Gerda,74,16,42,,,,
94,down,Lisa Lisa & Cult Jam,Head to Toe,80,23,39,,,,
95,-,VILT,Magenta,-,25,1,,,,
96,-,Joachim Pastor,Saint Louis (feat. Nathan Nicholson),-,19,13,,,,
