Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,20,57,2019-10-06,13,2019-11-10
2,up,"Calvin Harris, Dua Lipa",One Kiss,2,1,30,,,,
3,up,Marshmello & Bastille,Happier,3,1,30,74,2019-10-06,74,2019-10-06
4,up,"Zedd, Maren Morris & Grey",The Middle,4,1,30,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),11,3,30,,,,
6,up,Zedd & Alessia Cara,Stay,8,5,30,,,,
7,-,CultÜred,Covid-19 Coronavirus 2020 Soundtrack,-,7,1,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,6,1,30,,,,
9,down,The Chainsmokers,Closer (feat. Halsey),5,2,30,,,,
10,up,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),10,10,8,,,,
11,up,Information Society,What's on Your Mind (Pure Energy),48,1,21,,,,
12,down,Puerto Del Sonido,Guaracha Galatica,9,9,9,,,,
13,up,Jody Wisternoff,Morning U,14,13,3,,,,
14,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),7,1,30,,,,
15,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),12,1,30,,,,
16,up,Marián Oviedo,Entre Beso Y Beso,17,2,17,,,,
17,up,Charlie Puth,Attention (Acoustic),20,9,22,,,,
18,up,The Chainsmokers,Don't Let Me Down (feat. Daya),30,18,20,,,,
19,down,DJ Snake,Let Me Love You (feat. Justin Bieber),18,4,30,,,,
20,up,Kaskade,Find Love,26,20,6,,,,
21,down,Fumaratto,Me Provocas,15,13,5,,,,
22,up,Kaskade & Blue Noir,I Have Dreams (feat. Tishmal),27,17,5,,,,
23,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),31,19,23,,,,
24,-,Louchie Lou & Michie One,Rich Girl,-,15,6,,,,
25,up,Jade,Don't Walk Away,47,15,28,,,,
26,-,Alex Cortiz,Nightcrawlers Theme,-,13,1,,,,
27,-,TKA,You Are the One,-,17,2,,,,
28,up,Taglo,In Your Love,28,10,10,,,,
29,up,Paula Abdul,Straight Up,37,3,17,,,,
30,-,Strafe,Set It Off (Vocal),-,20,3,,,,
31,down,The Chainsmokers,Paris,24,22,11,,,,
32,down,Vicetone & Tony Igy,Astronomia,13,1,6,99,2020-04-05,44,2020-04-12
33,up,Pet Shop Boys,West End Girls (Remastered),75,25,14,,,,
34,-,Guaracha,Baila Guaracha,-,15,1,,,,
35,up,Sunset Dub,Waiting for Mr. G,46,14,7,,,,
36,up,Cedric Gervais & Howard Jones,Things Can Only Get Better (Radio Edit),78,10,11,,,,
37,down,DJ Snake & Lil Jon,Turn Down for What,16,1,11,,,,
38,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",68,3,27,,,,
39,-,Saucy Monkey,Ghosts 'N' Ghouls,-,7,2,,,,
40,down,Phil Hanro,You Are (Radio Edit),19,8,9,,,,
41,down,Cubicolor,Rituals,39,39,2,,,,
42,up,Allay & Narrow Skies,Morning Daze,42,42,2,,,,
43,down,The Chainsmokers,Roses (feat. ROZES),36,21,13,,,,
44,down,Marshmello,Here With Me (feat. CHVRCHES),23,5,30,,,,
45,-,Yilberking & Anny Sepulveda,Guaracha,-,45,1,,,,
46,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),74,17,30,,,,
47,down,Janet Jackson,"Any Time, Any Place",34,21,21,,,,
48,down,Calvin Harris,Blame (feat. John Newman),32,28,8,,,,
49,-,Cromosoma,Persian!,-,39,1,,,,
50,up,Stacey Q,Two of Hearts,84,3,24,,,,
51,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,51,1,,,,
52,-,Larvik,Coming Down,-,52,1,,,,
53,down,Ice Creek,French Horn,50,21,6,,,,
54,-,Yves Larock,Rise Up (Vandalism Remix),-,20,5,,,,
55,-,Daft Punk,One More Time,-,22,4,,,,
56,-,Sheila E.,A Love Bizarre,-,56,2,,,,
57,down,SHAED,Trampoline (Jauz Remix),43,3,10,,,,
58,-,Coro,My Fallen Angel (Original Extended Mix),-,19,4,,,,
59,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),33,18,30,,,,
60,-,Metrush & GSPR,Somebody (Stadiumx Edit),-,60,1,,,,
61,down,The System,Don’t Disturb This Groove,41,8,8,,,,
62,down,LEV,Out of the Dark (feat. LENN),29,9,10,,,,
63,up,Calvin Harris & Disciples,How Deep Is Your Love,63,16,16,,,,
64,down,Massianello & DJ Goozo,Girls,45,19,16,,,,
65,down,Pilgrims Of The Soul,Latin Groove Lounge,38,34,4,,,,
66,-,Quintino,teQno (Music Is the Answer) [Extended Mix],-,66,1,,,,
67,down,Jay FM,Just Once,64,28,8,,,,
68,-,John K & Sigala,if we never met,-,59,1,,,,
69,up,Illenium & Jon Bellion,Good Things Fall Apart,73,1,30,,,,
70,down,Powel,Iblard,61,28,28,,,,
71,down,Marshmello & Bastille,Happier (Blanke Remix),44,19,15,,,,
72,-,DJ Licious,Atmosphere,-,56,5,,,,
73,-,Troop,All I Do Is Think of You,-,28,19,,,,
74,down,Strawpeople,World Service,35,2,29,,,,
75,-,Fade,Wonderful Time (Original Mix),-,37,5,,,,
76,-,Floatation featuring Pierre,Beautiful (Dub),-,25,2,,,,
77,down,保拉·阿卜杜勒,Forever Your Girl,55,29,6,,,,
78,-,Kid Fonque & Jonny Miller,Somewhere (feat. Jaidene Veda) [Original],-,30,1,,,,
79,down,Joel Corry,Lonely,65,42,8,,,,
80,down,David Arkenstone,Down By the River,76,44,3,,,,
81,-,Róisín Murphy,Murphy's Law (Murphy's Big Dub),-,41,2,,,,
82,down,Cinnamon Chasers,She Loves,57,17,20,,,,
83,-,Goldtripp,Your Ambient Climate,-,45,4,,,,
84,-,Silence Path,Another Day,-,43,8,,,,
85,-,Retrovision & Janee,Out of Town (My Own Road) [feat. Lunis],-,76,1,,,,
86,down,Rasmus Faber & Metaxas,Be Real,59,14,17,,,,
87,-,Marc Benjamin & DNMKG,Horizons (feat. Able Faces),-,59,4,,,,
88,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,9,7,40,2019-10-06,40,2019-10-06
89,-,Beowulf & Dualmind,Rollin' (feat. Vic Brow),-,53,1,,,,
90,down,DJ D-Sol,Electric (feat. Hayley May),58,58,4,,,,
91,-,"Calvin Harris, Sam Smith",Promises,-,30,19,,,,
92,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,10,11,,,,
93,-,Company B,Fascinated,-,28,4,,,,
94,-,Sebastian Davidson,Moraine,-,61,6,,,,
95,-,Oni Ayhun,OAR003-A (Original Mix),-,95,1,,,,
96,down,Manatane,Ghettomania (Intro),22,6,18,,,,
