Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beatsonik,Tenia Razon,1,1,6,,,,
2,up,Break & Mikal,Status Low,2,1,130,,,,
3,up,"Disco Fries, Sarah de Warren & Overnight Oats",The Edge (Overnight Oats Remix),6,3,2,,,,
4,down,CamelPhat & SOHN,Rennen,3,3,3,,,,
5,up,D-Sides,Alucín,12,5,3,,,,
6,up,Sons of Maria,All the Things We Had,10,3,5,,,,
7,-,Neon Cassettes,There's No You,-,5,1,,,,
8,down,DJ Punketo,Clasicos del Reggaeton,7,1,15,,,,
9,down,ORACLE & Fractures,Heal,5,4,6,,,,
10,up,Sebastian Davidson,Reconnect,66,7,2,,,,
11,down,"ZHU, Devault & BabyJake",Revelations,9,8,3,,,,
12,up,Flexible Fire,Costa Serena,13,9,13,,,,
13,up,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,53,1,61,,,,
14,-,Sound Quelle,Lastecostra,-,2,1,,,,
15,up,Heyson,Purple Sunset,16,4,9,,,,
16,-,Dj Roderick,Ella Baila Sola Guaracha Edition (Remix),-,16,1,,,,
17,-,Kyper,Tic Tac Toe (Original Mix),-,7,18,,,,
18,down,Heard Right,Theory of Charms (Extended Mix),11,11,2,,,,
19,up,A.M.R,Got a Feeling,25,3,8,,,,
20,down,New Order,Blue Monday,18,11,9,,,,
21,up,OTR & Kacy Hill,Close Enough,22,6,9,,,,
22,down,Holen,Healing,19,11,17,,,,
23,down,Paula Abdul,Straight Up,21,3,192,,,,
24,down,ルイ・アームストロング & エラ・フィッツジェラルド,Makin' Whoopee,15,10,57,,,,
25,down,Tim Enso & Beacon Bloom,Fallen Flower,14,3,8,,,,
26,up,Wings & Paul McCartney,Silly Love Songs,27,13,13,,,,
27,-,TIKO,Banana Diss Track,-,1,106,,,,
28,up,Company B,Fascinated,51,28,19,,,,
29,up,DJ Suede The Remix God,O'reilly (Remix),58,1,113,81,2021-05-02,29,2021-05-16
30,up,Evren Furtuna,Lost in the Jungle,30,30,3,,,,
31,-,Jaws Underground,The Exorciste,-,6,13,,,,
32,up,Aftruu,Falling Asleep,57,5,24,,,,
33,down,"Mango, Cloudcage & Matt Sky",Calling,17,6,9,,,,
34,down,Sirena De Policía,Sirena De Policía,20,4,16,,,,
35,up,Alex Lustig,Fade (feat. Sølv) [Mixed],56,34,2,,,,
36,down,FLAKO STIK,ZA ZA ZA,32,5,5,,,,
37,-,Systematic,Filer,-,28,6,,,,
38,down,David Guetta & Bebe Rexha,I'm Good (Blue),29,1,57,,,,
39,-,Obscuridad,Exorcist,-,7,10,,,,
40,up,Sons of Maria,Lake Tahoe,61,9,14,,,,
41,-,VILT,Magenta,-,25,21,,,,
42,up,Troop,All I Do Is Think of You,50,28,109,,,,
43,down,OTR & Bipolar Sunshine,Leave You Behind,28,4,14,,,,
44,up,The Chainsmokers & Coldplay,Something Just Like This,67,1,203,,,,
45,down,Calvin Harris,This Is What You Came For (feat. Rihanna),37,3,187,,,,
46,down,Sister Sledge,We Are Family (Single Version),42,11,166,,,,
47,down,Stacey Q,Two of Hearts,39,3,122,,,,
48,up,Tulioxi,The Adventures of Philip Marlowe,48,36,37,,,,
49,down,Death On the Balcony,Almeida Social Club,8,7,11,,,,
50,up,Jade,Don't Walk Away,62,15,191,,,,
51,up,Drake,Jimmy Cooks (feat. 21 Savage),69,2,66,,,,
52,down,Morgin Madison & Ryan Lucian,From the Start,45,37,4,,,,
53,-,Giants' Nest,Crema,-,8,22,,,,
54,down,Tommy Marz,"Never Look Back (feat. Jeff Schroeder, Caitlin Evanson & Electropoint)",35,35,19,,,,
55,-,Mango & Cloudcage,More Than This,-,4,22,,,,
56,up,Passenger 10,Voices in Her Head,93,1,31,,,,
57,down,Tommy Marz,15 (feat. Jeff Schroeder & Electropoint),41,39,19,,,,
58,down,The Chainsmokers,Closer (feat. Halsey),54,2,191,,,,
59,up,EMBRZ,Over & Over,77,6,9,,,,
60,-,Heard Right & ORACLE,There for You,-,2,18,,,,
61,down,TOMB,Unbound,31,7,32,,,,
62,down,Marsh,Sleep (feat. Jodie Knight) [Wassu Remix],24,24,2,,,,
63,-,"Guaracha Aleteo Vip, Jey Agredo & Aleteo Vip HD",Noche De Fiesta,-,63,1,,,,
64,down,Satin Jackets & Booka Shade,Fusion Royale,43,1,18,,,,
65,down,Shingo Nakamura,Come Closer,33,2,29,,,,
66,-,Tonyte,El Exito,-,66,1,,,,
67,down,Patrick Hernandez,Born to Be Alive (Mix 79),64,17,56,,,,
68,up,Floatation featuring Pierre,Beautiful (Dub),71,25,36,,,,
69,up,Micro Tdh & Band&Dos,Querer Volar (Band&dos Remix),73,4,29,,,,
70,-,Lamorn,Olsen After Midnight,-,3,17,,,,
71,-,Jose Amnesia,Rockets,-,22,7,,,,
72,-,ATTLAS & Jodie Knight,Used To The Silence,-,2,16,,,,
73,-,Haveck,Duckjob,-,20,3,,,,
74,-,Ghost Town DJs,My Boo,-,34,28,,,,
75,down,Bitley,8P Funk,74,51,9,,,,
76,-,Forty Cats & Arentis,Zen (Extended Mix),-,10,19,,,,
77,-,Shannon,Let the Music Play,-,22,72,,,,
78,-,Sound Quelle & Tailor,Where We Should Be (Extended Mix),-,58,1,,,,
79,-,Q-Tip,Vivrant Thing,-,76,2,,,,
80,down,Sons of Maria,Outbound (Extended Mix),36,24,4,,,,
81,-,Goldtripp,Your Ambient Climate (Faithless Again),-,78,2,,,,
82,down,Janet Jackson,"Any Time, Any Place",55,21,102,,,,
83,-,Sergio Gontarenko,Tropical Summer,-,30,2,,,,
84,-,JMRodriguez,Bachatazos Best Collection,-,15,4,,,,
85,-,Grupo Litiggio,La vieja borracha,-,85,1,,,,
86,-,Melosense,Can't Replace You,-,2,26,,,,
87,-,Tomi Reig,Columbia,-,39,1,,,,
