Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Break & Mikal,Status Low,1,1,106,,,,
2,up,Shingo Nakamura,Come Closer,10,2,10,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,32,,,,
4,-,Cahelo,Bananaquit (Mass Digital Remix),-,4,1,,,,
5,up,Aftruu,Falling Asleep,96,5,2,,,,
6,up,Sons of Maria,Outbound,37,6,9,,,,
7,up,R Plus & Faithless,It's Enough (The Last High) [feat. Amelia Fox],13,7,3,,,,
8,up,Steven Weston,One More Time (feat. TAE),17,8,2,,,,
9,up,Wassu & Mimi Page,Within Me,19,9,2,,,,
10,up,Billion Watchers,Rainman,11,10,3,,,,
11,up,ルイ・アームストロング & エラ・フィッツジェラルド,Makin' Whoopee,41,10,33,,,,
12,up,Jako Diaz & LeyeT,Only You,45,12,2,,,,
13,up,Eli & Fur,Where I Find My Mind,15,1,5,,,,
14,up,Farius,Coming Up (Hold On) [Dokho Remix],24,5,2,,,,
15,up,Klur,With You,28,15,2,,,,
16,up,Emi CA,Just Breathe,32,2,16,,,,
17,-,Marshmello,Silence (feat. Khalid),-,5,45,,,,
18,down,"Reel People, Muhsinah & Kraak & Smaak",Something New (Kraak & Smaak Remix),3,3,3,,,,
19,down,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,2,1,38,,,,
20,down,Moon Boots,Manitou,18,5,4,,,,
21,up,Approaching Black,Sensitive,64,5,23,,,,
22,down,Sound Quelle & Tailor,Where We Should Be,14,3,8,,,,
23,up,Paula Abdul,Straight Up,33,3,167,,,,
24,up,Forty Cats & Arentis,Zen,40,8,18,,,,
25,down,TOMB,Unbound,23,7,11,,,,
26,-,Klur,With You (Faodail Remix),-,13,1,,,,
27,-,"Kaskade, deadmau5 & Sofi Tukker",Sacrifice (feat. Kx5) [ST Mix],-,1,1,,,,
28,up,Valante,Vana,30,7,26,,,,
29,up,Holen,Not Too Late,92,7,21,,,,
30,-,Steven Weston,Same Dream (feat. TAE),-,4,1,,,,
31,up,Jones Meadow,Shuttle,42,6,24,,,,
32,-,Alex Cortiz,Feeling Brushed,-,32,23,,,,
33,down,Cinnamon Chasers,Surviving The Fire,4,3,5,,,,
34,down,Malvo,La Banda,5,5,7,,,,
35,-,Parra for Cuva,Turning rest,-,25,1,,,,
36,up,Mango & Cloudcage,More Than This,89,4,13,,,,
37,-,Morgin Madison & Ryan Lucian,From the Start,-,37,1,,,,
38,down,Bergmönch,107.1,31,16,10,,,,
39,down,Andrew Nagy & Joel Winterflood,Little to None,25,3,7,,,,
40,down,Ghenwa Nemnom,Story of a Battle (Chris Zippel Remix),9,8,22,,,,
41,up,The Chainsmokers & Coldplay,Something Just Like This,57,1,178,,,,
42,-,Rockell,In a Dream (Original Mix),-,16,21,,,,
43,up,B-More P,Turnin Me On (feat. H.A.M),49,43,3,,,,
44,-,Floatation featuring Pierre,Beautiful (Dub),-,25,24,,,,
45,up,¥GhoStBoi¥,Sh3lt3R,63,45,2,,,,
46,down,New Order,Blue Monday,27,6,28,,,,
47,down,Odsen,Retrospective,16,5,21,,,,
48,down,Flexible Fire,Marea Turquesa,21,7,10,,,,
49,up,Company B,Fascinated,91,28,9,,,,
50,-,Sons of Maria,Are You,-,19,12,,,,
51,up,Queen,Bohemian Rhapsody / We Will Rock You / We Are the Champions (Mixed),60,24,24,,,,
52,up,Stevie B,I Wanna Be the One,83,43,3,,,,
53,up,Vintage & Morelli,Once Upon a World,53,10,11,,,,
54,-,Monkey Safari,Temple,-,3,20,,,,
55,-,Gold Lounge,Higher,-,20,17,,,,
56,-,Break,Wait for You (feat. Lorna King),-,56,1,,,,
57,up,Drake,Jimmy Cooks (feat. 21 Savage),66,2,42,,,,
58,down,ztb,Me Porto Bonito,8,3,32,,,,
59,down,Calvin Harris,This Is What You Came For (feat. Rihanna),39,3,162,,,,
60,down,Sister Sledge,We Are Family (Single Version),38,11,147,,,,
61,-,Sybil,Don't Make Me Over,-,47,7,,,,
62,down,Tulioxi,The Adventures of Philip Marlowe,52,36,16,,,,
63,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),97,7,68,,,,
64,-,Montell Jordan,This Is How We Do It,-,46,3,,,,
65,-,Troop,All I Do Is Think of You,-,28,89,,,,
66,up,Ghost Town DJs,My Boo,100,34,10,,,,
67,up,RAZULII,Provenza,72,43,7,,,,
68,-,FERR & Richard Walters,Limbo,-,4,54,,,,
69,up,Cafe Del Sol,Relaxing Blue Suite,81,25,67,,,,
70,down,Jones Meadow,Fences,61,5,8,,,,
71,-,DJ Snake & Lil Jon,Turn Down for What,-,1,57,,,,
72,down,Technotronic,Pump Up the Jam,69,10,34,,,,
73,down,Che Jose,Freedom (feat. Jodie Knight) [Mass Digital Remix Edit],34,4,4,,,,
74,-,Nils Hoffmann,About You (feat. Malou),-,12,10,,,,
75,up,Marshmello & Bastille,Happier,79,1,177,74,2019-10-06,74,2019-10-06
76,-,Naughty By Nature,Hip Hop Hooray,-,17,43,,,,
77,down,Jade,Don't Walk Away,54,15,173,,,,
78,down,Armin van Buuren & Matoma,Easy to Love (feat. Teddy Swims),46,19,7,,,,
79,-,L'Esperanza,One More Night (Summernight Extended),-,37,17,,,,
80,-,Prengky gantay,Lanak,-,80,1,,,,
81,up,Calvin Harris & Disciples,How Deep Is Your Love,93,16,51,,,,
82,-,De Santos,Ojos de Sol (Exclusive Bonus Version),-,29,11,,,,
83,-,"Kaskade, deadmau5 & Sofi Tukker",Sacrifice (feat. Kx5),-,83,1,,,,
84,-,DJ Suede The Remix God,O'reilly (Remix),-,1,98,81,2021-05-02,29,2021-05-16
85,-,Stacey Q,We Connect,-,37,7,,,,
86,-,Stacey Q,Two of Hearts,-,3,117,,,,
87,-,Vintage & Morelli & Arielle Maren,The Light (Flexible Fire Remix),-,22,9,,,,
88,-,Kosta Rodrigez,Soul 2 Sell (Bossanova Chill Mix) [feat. Denise],-,59,6,,,,
89,-,Blank & Jones,Alone in This Rhythm (Ben Macklin Remix),-,13,15,,,,
90,down,Pascal Dubois,Suitcase to Berlin (Travelers Cut),85,20,5,,,,
91,-,Steven Weston,Like I Used To (feat. Låpsley),-,16,20,,,,
92,-,Janet Jackson,"Any Time, Any Place",-,21,94,,,,
93,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,17,50,,,,
