Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,21,63,2020-04-19,18,2020-07-12
2,up,DJ Suede The Remix God,O'reilly (Remix),2,1,2,81,2021-05-02,29,2021-05-16
3,up,Topic,Breaking Me (feat. A7S),3,1,17,94,2020-03-01,8,2020-08-16
4,-,Fire Alarm,Fire Alarm,-,2,11,,,,
5,up,Coast 2 Coast,Home (Original Radio Edit) [feat. Discovery],17,1,26,,,,
6,up,TheFatRat,Unity,7,6,5,,,,
7,down,Marshmello & Bastille,Happier,4,1,52,74,2019-10-06,74,2019-10-06
8,down,Strawpeople,World Service,6,2,37,,,,
9,down,Gryffin & SLANDER,All You Need to Know (feat. Calle Lehmann),8,7,19,,,,
10,up,"Zedd, Maren Morris & Grey",The Middle,13,1,52,,,,
11,up,Calvin Harris,This Is What You Came For (feat. Rihanna),12,3,52,,,,
12,up,FreeDrugs,Pase C****n (feat. Carlitos Primera),30,3,22,,,,
13,up,Zedd & Alessia Cara,Stay,28,5,52,,,,
14,up,Tensnake,Adams Hill,25,14,2,,,,
15,down,The Chainsmokers & Coldplay,Something Just Like This,10,1,52,,,,
16,up,Puerto Del Sonido,Guaracha Galatica,83,9,27,,,,
17,down,Moe Turk & Mary S.K.,Some Day,14,11,5,,,,
18,up,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),19,10,26,,,,
19,-,Charlie Puth,Attention (Acoustic),-,9,38,,,,
20,up,Paula Abdul,Straight Up,27,3,39,,,,
21,up,Stacey Q,Two of Hearts,24,3,44,,,,
22,-,Yves Larock,Rise Up (Vandalism Remix),-,20,8,,,,
23,up,The Chainsmokers,Closer (feat. Halsey),32,2,52,,,,
24,up,Lisa Lisa & Cult Jam,Lost In Emotion,61,6,15,,,,
25,down,Second Sky & Phase Materia,Dayswimming,18,15,4,,,,
26,up,Break & Mikal,Status Low,26,1,16,,,,
27,up,Sound Quelle,Ritmika,31,17,4,,,,
28,down,DJ Snake,Let Me Love You (feat. Justin Bieber),23,4,52,,,,
29,up,Kaskade,Chains Chilled (with Project 46),35,22,5,,,,
30,down,Chris Malinchak,Happiness (Eternal Moment Mix),20,8,4,,,,
31,up,Stan Chetverikov,Amethyst,34,12,17,,,,
32,down,Christian Burns,The Magic,22,16,4,,,,
33,down,53 Thieves,southside,15,15,4,,,,
34,up,A.M.R,Light-Years from Here,48,19,12,,,,
35,up,Charlie Puth,How Long (Remix) [feat. French Montana],41,12,44,,,,
36,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,3,36,,,,
37,up,Swedish House Mafia,One,59,20,4,,,,
38,-,David Guetta,On the Dancefloor (feat. Will I Am & Apl De Ap),-,7,13,,,,
39,up,Master KG,Jerusalem (feat. Nomcebo Zikode),40,12,19,,,,
40,up,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),42,20,36,,,,
41,-,Jay FM,Just Once,-,28,19,,,,
42,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),46,17,42,,,,
43,up,Kimokawa,Just The Way You Are ( Bruno Mars ),75,27,14,,,,
44,down,"Calvin Harris, Dua Lipa",One Kiss,33,1,52,,,,
45,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),21,1,51,,,,
46,up,Whitney Houston,I'm Every Woman,51,27,5,,,,
47,down,Ice Creek,French Horn,43,21,23,,,,
48,-,Autograf & NIve,Take U to the Moon,-,37,1,,,,
49,down,Paula Abdul,Opposites Attract,29,15,25,,,,
50,-,DJ Snake & Lil Jon,Turn Down for What,-,1,15,,,,
51,up,Dacavi,Dacavimix One,54,51,4,,,,
52,up,Hausman & 5ALVO,Eden (feat. Lumynesynth),55,42,5,,,,
53,down,Information Society,What's on Your Mind (Pure Energy),47,1,38,,,,
54,up,Ava Max,Kings & Queens (Danny Verde & Phil Romano Remix),85,24,5,,,,
55,up,Jonas Blue,Rise (feat. Jack & Jack),77,23,9,,,,
56,up,Jax Jones & Ella Henderson,This Is Real,89,16,40,,,,
57,up,Alle Farben & Chill Mafia,Pigeon Blue,82,23,13,,,,
58,up,Cantoma,Gambarra (Lexx Remix),88,48,3,,,,
59,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,59,1,,,,
60,-,Massianello & DJ Goozo,Girls,-,19,30,,,,
61,up,Sunset Dub,Waiting for Mr. G,80,14,28,,,,
62,down,Regard & Raye,Secrets,53,15,10,84,2020-06-14,62,2020-06-28
63,down,SHAED,Trampoline (Jauz Remix),58,3,32,,,,
64,down,Meeting Molly,Gerda,56,16,16,,,,
65,up,Club des Belugas,Phantastic Philadelphia,90,32,8,,,,
66,down,Jade,Don't Walk Away,44,15,50,,,,
67,-,"Lisa Lisa & Cult Jam, Full Force, Cult Jam & Lisa Lisa",I Wonder If I Take You Home,-,4,14,,,,
68,-,Manuel Lopez,Midnight Dreams,-,26,7,,,,
69,up,Aftruu & Astroleaf,I've Been Letting Go of You (Kobana Extended Vocal Remix),86,21,15,,,,
70,down,The Knocks & MUNA,Bodies (Tycho Remix),37,23,5,,,,
71,-,Just Kiddin & Camden Cox,Stay the Night,-,10,13,,,,
72,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),52,19,42,,,,
73,-,Ed Sheeran,Shape of You (NOTD Remix),-,7,33,,,,
74,-,Caliente!,Take Me In Your Arms,-,23,1,,,,
75,down,Information Society,What's on Your Mind (Pure Energy) [Live],39,13,21,,,,
76,up,Janet Jackson,"Any Time, Any Place",95,21,41,,,,
77,down,VINNE & Kohen,Feelings,67,47,6,,,,
78,-,DJ Sponch,Put Your Hands Up,-,78,1,,,,
79,down,Moon Boots,Jumpin' (feat. Niia),45,19,13,,,,
80,-,"Marsh, Phenoir & Mariel Beausejour",Don't Wait,-,50,2,,,,
81,-,Leaving Laurel,Take Your Time (Extended Mix),-,81,1,,,,
82,up,M-22 & Kiara Nelson,After Hours,93,70,2,,,,
83,-,Ariana Grande,Side to Side (feat. Nicki Minaj) [Slushii Remix],-,65,2,,,,
84,down,DJ Snake,Middle (feat. Bipolar Sunshine),64,18,36,,,,
85,-,Simple Minds,Promised You a Miracle (Remastered),-,85,1,,,,
86,down,Tru Concept & Giulia Vallerani,Magnetic,66,66,6,,,,
87,up,Joel Corry,Lonely,92,42,21,,,,
88,down,"Calvin Harris, Rag’n’Bone Man",Giant,81,11,32,,,,
89,down,Embody & Love Harder,Fall in My Arms,71,70,3,,,,
90,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),50,1,51,,,,
91,down,DJ D-Sol,Someone Like You (feat. Gia Koka),69,61,2,,,,
92,-,Nacho Marco,Middays,-,46,12,,,,
93,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),96,28,27,,,,
94,-,Rukowski,Mount Rushmore Is Missing,-,94,1,,,,
95,-,Melsen,Hot 'n' Cold (feat. Amanda Collis),-,80,3,,,,
96,down,Kaskade & Lipless,My Light,79,60,3,,,,
97,-,Afgo,Emotions,-,73,1,,,,
98,-,"Calvin Harris, Sam Smith",Promises,-,30,29,,,,
99,-,Kaskade,Find Love,-,20,12,,,,
100,down,Jeff Swiff,Mornings With You,84,47,16,,,,
