Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beatsonik,Tenia Razon,1,1,7,,,,
2,-,A.M.R & Fractures,Mirrorball,-,2,1,,,,
3,up,"Disco Fries, Sarah de Warren & Overnight Oats",The Edge (Overnight Oats Remix),3,3,3,,,,
4,down,Break & Mikal,Status Low,2,1,131,,,,
5,down,CamelPhat & SOHN,Rennen,4,3,4,,,,
6,down,D-Sides,Alucín,5,5,4,,,,
7,up,Sebastian Davidson,Reconnect,10,7,3,,,,
8,up,"ZHU, Devault & BabyJake",Revelations,11,8,4,,,,
9,up,Sound Quelle,Lastecostra,14,2,2,,,,
10,down,Neon Cassettes,There's No You,7,5,2,,,,
11,down,DJ Punketo,Clasicos del Reggaeton,8,1,16,,,,
12,up,Flexible Fire,Costa Serena,12,9,14,,,,
13,up,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,13,1,62,,,,
14,up,Heyson,Purple Sunset,15,4,10,,,,
15,up,Holen,Healing,22,11,18,,,,
16,up,ルイ・アームストロング & エラ・フィッツジェラルド,Makin' Whoopee,24,10,58,,,,
17,up,DJ Suede The Remix God,O'reilly (Remix),29,1,114,81,2021-05-02,29,2021-05-16
18,down,ORACLE & Fractures,Heal,9,4,7,,,,
19,up,Paula Abdul,Straight Up,23,3,193,,,,
20,up,OTR & Bipolar Sunshine,Leave You Behind,43,4,15,,,,
21,up,Wings & Paul McCartney,Silly Love Songs,26,13,14,,,,
22,up,TIKO,Banana Diss Track,27,1,107,,,,
23,down,Heard Right,Theory of Charms (Extended Mix),18,11,3,,,,
24,-,Tim Enso & Beacon Bloom,Fallen Flower (Extended Mix),-,16,2,,,,
25,up,Aftruu,Falling Asleep,32,5,25,,,,
26,down,A.M.R,Got a Feeling,19,3,9,,,,
27,up,"Mango, Cloudcage & Matt Sky",Calling,33,6,10,,,,
28,up,Sons of Maria,Outbound (Extended Mix),80,24,5,,,,
29,up,Troop,All I Do Is Think of You,42,28,110,,,,
30,up,FLAKO STIK,ZA ZA ZA,36,5,6,,,,
31,up,TOMB,Unbound,61,7,33,,,,
32,-,Technotronic,Pump Up the Jam,-,10,41,,,,
33,down,Evren Furtuna,Lost in the Jungle,30,30,4,,,,
34,up,Alex Lustig,Fade (feat. Sølv) [Mixed],35,34,3,,,,
35,up,VILT,Magenta,41,25,22,,,,
36,-,Wacko Geco,Chicken Song,-,8,1,,,,
37,-,Los Huracanes del Norte,Doble Fondo (Cumbia),-,1,28,,,,
38,up,David Guetta & Bebe Rexha,I'm Good (Blue),38,1,58,,,,
39,-,Philter,Mission Improbable,-,17,5,,,,
40,-,Sons of Maria,All the Things We Had (Extended Mix),-,40,1,,,,
41,-,Marshmello & Young Miko,Tempo,-,18,6,,,,
42,up,Drake,Jimmy Cooks (feat. 21 Savage),51,2,67,,,,
43,up,The Chainsmokers & Coldplay,Something Just Like This,44,1,204,,,,
44,up,Marsh,Sleep (feat. Jodie Knight) [Wassu Remix],62,24,3,,,,
45,up,Morgin Madison & Ryan Lucian,From the Start,52,37,5,,,,
46,-,Tive,Marketplace (Original Mix),-,46,3,,,,
47,-,El Fuego,Balearic Mind (Fire Island Lounge Mix),-,39,24,,,,
48,up,Tommy Marz,15 (feat. Jeff Schroeder & Electropoint),57,39,20,,,,
49,up,Patrick Hernandez,Born to Be Alive (Mix 79),67,17,57,,,,
50,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,7,81,,,,
51,down,Tim Enso & Beacon Bloom,Fallen Flower,25,3,9,,,,
52,up,Lamorn,Olsen After Midnight,70,3,18,,,,
53,-,LAR,Collide (Jody Wisternoff & James Grant Remix (Mixed)),-,6,18,,,,
54,down,Sister Sledge,We Are Family (Single Version),46,11,167,,,,
55,down,Sons of Maria,Lake Tahoe,40,9,15,,,,
56,-,Soho,Hippychick,-,35,11,,,,
57,up,Satin Jackets & Booka Shade,Fusion Royale,64,1,19,,,,
58,-,Blasterjaxx & Timmy Trumpet,Narco,-,14,12,,,,
59,-,Paula Abdul,Knocked Out,-,50,7,,,,
60,down,Kyper,Tic Tac Toe (Original Mix),17,7,19,,,,
61,-,Queen,Bohemian Rhapsody / We Will Rock You / We Are the Champions (Mixed),-,24,48,,,,
62,down,Calvin Harris,This Is What You Came For (feat. Rihanna),45,3,188,,,,
63,down,The Chainsmokers,Closer (feat. Halsey),58,2,192,,,,
64,down,Tommy Marz,"Never Look Back (feat. Jeff Schroeder, Caitlin Evanson & Electropoint)",54,35,20,,,,
65,-,保拉·阿卜杜勒,Forever Your Girl,-,29,19,,,,
66,down,Stacey Q,Two of Hearts,47,3,123,,,,
67,down,Jade,Don't Walk Away,50,15,192,,,,
68,-,B-More P,Turnin Me On (feat. H.A.M),-,43,16,,,,
69,-,Pilgrims Of The Soul,Latin Groove Lounge,-,34,59,,,,
70,-,Von Mondo,Past Perfume,-,31,32,,,,
71,up,Shannon,Let the Music Play,77,22,73,,,,
72,-,Blondie,Rapture (2002 Remaster),-,21,6,,,,
73,down,Sons of Maria,All the Things We Had,6,3,6,,,,
74,down,Tulioxi,The Adventures of Philip Marlowe,48,36,38,,,,
75,down,Ghost Town DJs,My Boo,74,34,29,,,,
76,up,JMRodriguez,Bachatazos Best Collection,84,15,5,,,,
77,down,Mango & Cloudcage,More Than This,55,4,23,,,,
78,up,Janet Jackson,"Any Time, Any Place",82,21,103,,,,
79,down,Bitley,8P Funk,75,51,10,,,,
80,-,J3rel,Broke Me,-,31,5,,,,
81,-,Steven Weston,Same Dream (feat. TAE) [Extended Mix],-,30,3,,,,
82,-,Pet Shop Boys,It's a Sin (Remastered),-,26,14,,,,
83,down,ATTLAS & Jodie Knight,Used To The Silence,72,2,17,,,,
84,-,Logic1000,Natural (feat. Big Ever),-,4,30,,,,
85,down,Sergio Gontarenko,Tropical Summer,83,30,3,,,,
