Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,29,81,2021-05-02,29,2021-05-16
2,up,Vicetone & Tony Igy,Astronomia,6,1,42,99,2020-04-05,44,2020-04-12
3,up,Sigala & James Arthur,Lasting Lover,7,3,13,,,,
4,down,Grupo Reacción,Chuy Verduras,2,2,11,,,,
5,-,TIKO,Banana Diss Track,-,1,23,,,,
6,down,surf mesa,Ily,3,1,53,63,2020-04-19,18,2020-07-12
7,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),13,1,83,,,,
8,up,El Cherry Scom,Babum (Flowkbceo Presents El Cherry Scom),10,8,7,,,,
9,up,Nanda Lia,Melod Phut Hon (Remix),43,7,6,,,,
10,down,Of Tepe,I Mean: You Know What I Mean,8,5,12,,,,
11,up,Marshmello & Bastille,Happier,12,1,84,74,2019-10-06,74,2019-10-06
12,-,Dillon Francis,The Coconut Nut (Malibu Remix),-,12,1,,,,
13,-,TheDanchikLaVa,Tiktok Challenge,-,6,1,,,,
14,up,Information Society,What's on Your Mind (Pure Energy),25,1,59,,,,
15,down,Stacey Q,Two of Hearts,4,3,73,,,,
16,down,"Zedd, Maren Morris & Grey",The Middle,9,1,84,,,,
17,up,Paula Abdul,Straight Up,18,3,71,,,,
18,up,Lisa Lisa & Cult Jam,Lost In Emotion,39,6,32,,,,
19,down,Coast 2 Coast,Home (Original Radio Edit) [feat. Discovery],14,1,53,,,,
20,down,Knife Party,Centipede,19,4,8,,,,
21,up,Paula Abdul,Opposites Attract,30,15,45,,,,
22,up,Ice Creek,French Horn,40,21,53,,,,
23,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,3,84,,,,
24,down,The Chainsmokers & Coldplay,Something Just Like This,17,1,84,,,,
25,up,Zedd & Alessia Cara,Stay,51,5,84,,,,
26,-,Daft Punk,One More Time / Aerodynamic,-,25,4,,,,
27,down,Sunset Dub,Waiting for Mr. G,21,14,57,,,,
28,down,The Chainsmokers,Closer (feat. Halsey),5,2,84,,,,
29,down,Information Society,What's on Your Mind (Pure Energy) [Live],27,13,35,,,,
30,up,Chicane,Everything We Had to Leave Behind (feat. Joseph Aquilina),36,13,7,,,,
31,-,DJ Quicksilver,I Have a Dream (DJ Quicksilver Mix),-,31,1,,,,
32,down,DJ Snake,Let Me Love You (feat. Justin Bieber),20,4,84,,,,
33,-,Calvin Harris & Disciples,How Deep Is Your Love,-,16,30,,,,
34,down,Eelke Kleijn,Lifetime,31,16,14,,,,
35,down,"Eleonora, Jelly For The Babies & Ultravizion",Amber Lake,32,16,9,,,,
36,up,Adani & Wolf,Riding the Shadow Horse,58,30,12,,,,
37,-,Pittas Melerke,Donkey,-,37,1,,,,
38,up,Puerto Del Sonido,Guaracha Galatica,66,9,44,,,,
39,-,Calvin Harris,Open Wide (feat. Big Sean),-,39,2,,,,
40,-,Mr. Kuy,Mood (Mr. Kuy Remix),-,22,1,,,,
41,up,StoneBridge,So Good (feat. Barnev) [Stonebridge & Lil' Joey VIP Lounge],56,20,4,,,,
42,-,Fratelli Stellari,La Fedele Creatura di Orione,-,42,1,,,,
43,up,Von Mondo,By Nature,64,43,4,,,,
44,down,Queen,Bohemian Rhapsody / We Will Rock You / We Are the Champions (Mixed),37,33,11,,,,
45,-,Yves Larock,Rise Up (Club Radio Edit),-,45,1,,,,
46,down,OTR,Heart (feat. Shallou),34,6,23,,,,
47,-,Dan Hartman,I Can Dream About You,-,14,25,,,,
48,-,"Lisa Lisa & Cult Jam, Full Force, Cult Jam & Lisa Lisa",I Wonder If I Take You Home,-,4,34,,,,
49,-,Hardwell & Armin van Buuren,Off the Hook,-,28,4,,,,
50,up,Pilgrims Of The Soul,Latin Groove Lounge,68,34,22,,,,
51,-,Yves Larock,Rise Up (Vandalism Remix),-,20,17,,,,
52,down,"Calvin Harris, Dua Lipa",One Kiss,41,1,83,,,,
53,-,Kaskade,Chains Chilled (with Project 46),-,22,18,,,,
54,up,Promo,100% Pure,63,41,8,,,,
55,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",24,3,59,,,,
56,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),44,17,74,,,,
57,up,The S.O.S. Band,Take Your Time (Do It Right),71,17,16,,,,
58,up,Sister Sledge,We Are Family (Single Version),69,11,56,,,,
59,-,Parra for Cuva,Ordel (feat. Beau Diako & Kyson) [Rezident Remix],-,14,11,,,,
60,-,Classic Unknwn & Lipless,Be with You,-,41,3,,,,
61,down,Jade,Don't Walk Away,53,15,77,,,,
62,-,David Arkenstone,Down By the River,-,44,10,,,,
63,down,DJ Manix,Baila Conmigo,35,12,12,,,,
64,-,Ben Macklin,Stay With Me (FVHM Remix) [feat. Emma Brammer],-,39,6,,,,
65,-,Cafe Del Sol,Relaxing Blue Suite,-,25,27,,,,
66,-,Culture Beat,Mr. Vain,-,27,26,,,,
67,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,17,16,,,,
68,-,Massianello & DJ Goozo,Girls,-,19,38,,,,
69,-,Pascal Dubois,Keep On (Beachware Mix),-,38,21,,,,
70,-,Lisa Lisa & Cult Jam,Head to Toe,-,23,24,,,,
71,down,Robin Schulz,Titel 9,46,46,2,,,,
72,down,Swedish House Mafia,One,48,20,27,,,,
73,down,Shane Codd,Get Out My Head,49,39,16,,,,
74,-,Moe Turk & Mary S.K.,Some Day,-,11,21,,,,
75,-,Tom Strobe,Endless,-,55,1,,,,
76,-,Kygo & Selena Gomez,It Ain't Me,-,38,12,,,,
77,-,santiarolfo,Dakitech,-,29,1,,,,
78,-,Lil' Louis & The World,French Kiss (Underground Mix),-,58,8,,,,
79,down,Eelke Kleijn,You (feat. Diana Miro),47,9,19,,,,
80,-,Zedd & Katy Perry,365,-,5,8,,,,
81,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,28,43,,,,
82,-,Stevie B,Because I Love You (The Postman Song),-,43,1,,,,
83,down,Fade,Wonderful Time (Original Mix),42,37,23,,,,
