Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Break Zero,1 2 3 4 (Radio Edit),1,1,35,,,,
2,up,Break Zero,1 2 3 4,2,1,35,,,,
3,up,asia blue & Zakker,Bend the Truth,30,3,2,,,,
4,up,Fka Mash & Biishop,In The Crowd,37,4,2,,,,
5,down,Sasse,Break Up,4,3,33,,,,
6,up,David Guetta & OneRepublic,I Don't Wanna Wait,6,6,7,,,,
7,up,Paula Abdul,Straight Up,17,3,228,,,,
8,-,Lova,Contradictions,-,8,1,,,,
9,up,Farves & Catching Shapes,Lines (feat. Arkangel) [Kozua Extended Remix] (feat. Arkangel),18,9,2,,,,
10,down,Dance 2 Trance,Take A Free Fall (Club Mix),8,5,35,,,,
11,up,A.M.R & Blood Groove & Kikis,Lotus,21,9,8,,,,
12,up,Sons of Maria,Into Your Arms,14,5,6,,,,
13,down,Flexible Fire,Toast (feat. Fractures),7,7,6,,,,
14,down,Shingo Nakamura & Nina Carr,Underneath,3,3,5,,,,
15,up,Etza,Brisa,16,11,11,,,,
16,-,Company B,Fascinated,-,16,31,,,,
17,-,Booka Shade,Reminiscence,-,17,1,,,,
18,down,Booka Shade,Moonbow,5,5,5,,,,
19,up,"Forester, Alex Baker & OCULA",Sunrise (feat. Madeline Megery) [Alex Baker Remix],27,4,11,,,,
20,up,Jaytech,Nebula (Friday Afternoon Club Remix),36,20,2,,,,
21,down,Catching Flies,Friday Lake,10,6,7,,,,
22,up,Räubermukke,Ticket to the Moon,25,17,7,,,,
23,down,Kanedo & SumSuch,Seaside Memories (feat. RubenS),22,4,15,,,,
24,-,Samill Baez,Mary,-,12,10,,,,
25,down,Nico de Andrea,Like Water (feat. Amira Eldine) [Nico De Andrea Classic Mix],19,16,5,,,,
26,down,Tourist,Ithaca,12,4,8,,,,
27,down,Marco Bocatto,Reality (feat. Kris Simplis),13,3,10,,,,
28,down,Beta 2 & Zero T,Secada (Total Science Remix),20,4,35,,,,
29,down,New Order,Blue Monday,11,11,31,,,,
30,down,Robby East,Overwater (feat. Jodie Knight),9,3,12,,,,
31,up,ORACLE & Holochrome,Where Does The Light Go,42,3,19,,,,
32,down,Emancipator & Koresma,Cherry Blossom,23,8,12,,,,
33,down,Silbermaus,Flawless Elegance,32,16,9,,,,
34,up,"Luis R Conriquez, Joel De La P & Chimbala",Que Se Cuide,34,6,6,,,,
35,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),29,7,102,,,,
36,-,Marshmello,Silence (feat. Khalid),-,5,59,,,,
37,down,ZHU,Settle For Less,26,1,14,,,,
38,down,Flexible Fire & Dias Ridge,Time Trials,35,5,32,,,,
39,up,Faodail,Turning,43,7,18,,,,
40,down,Shingo Nakamura,Golden Leaves,24,5,34,,,,
41,up,The Chainsmokers & Coldplay,Something Just Like This,45,1,239,,,,
42,up,Shingo Nakamura,Prism,49,7,20,,,,
43,up,Arco & Into The Ether,Pull Me Closer (feat. Lumynesynth),87,2,28,,,,
44,-,Junior,Mama Used To Say,-,19,22,,,,
45,up,Calvin Harris,This Is What You Came For (feat. Rihanna),47,3,223,,,,
46,down,Pascal Dubois,Suitcase to Berlin (Travelers Cut),33,20,36,,,,
47,-,Strafe,Set It Off (Vocal),-,20,20,,,,
48,-,Steven Weston,Same Dream (feat. TAE) [Extended Mix],-,30,32,,,,
49,-,Benson Boone,Slow It Down,-,49,1,,,,
50,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,57,38,14,,,,
51,up,Croquet Club,Love in Our Hands,70,8,11,,,,
52,-,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,-,1,87,,,,
53,up,J3rel,Broke Me,74,31,25,,,,
54,up,Jade,Don't Walk Away,73,15,211,,,,
55,up,Alex Cortiz,Mango Jazz,94,41,8,,,,
56,down,Tauon,Just Let It Go,15,2,14,,,,
57,up,Calvin Harris & Disciples,How Deep Is Your Love,75,16,63,,,,
58,up,Shannon,Let the Music Play,71,22,83,,,,
59,-,"Braxe & Falcon, Alan Braxe & DJ Falcon",Step by Step (feat. Panda Bear),-,7,2,,,,
60,down,Ice Creek,French Horn,38,21,95,,,,
61,-,Queen,Bohemian Rhapsody / We Will Rock You / We Are the Champions (Mixed),-,24,63,,,,
62,down,Sister Sledge,We Are Family (Single Version),44,11,198,,,,
63,-,DJ Punketo,Clasicos del Reggaeton,-,1,46,,,,
64,up,The System,Don’t Disturb This Groove,67,8,71,,,,
65,down,Melatronic,Euphoria,60,36,19,,,,
66,down,Sergio Gontarenko,Tropical Summer,61,30,19,,,,
67,up,CyTreXX,Nothing Brings Me Down,85,67,3,,,,
68,-,VILT,Magenta,-,25,42,,,,
69,up,Shingo Nakamura,Come Closer,92,2,58,,,,
70,up,Alex Cortiz,Feeling Brushed,91,32,49,,,,
71,-,Adani & Wolf,Song for Life,-,29,67,,,,
72,-,Fløa & Ra5im,Give Me a Second,-,21,10,,,,
73,down,Von Mondo,Past Perfume,53,31,48,,,,
74,-,"Earth, Wind & Fire",Let's Groove,-,19,14,,,,
75,down,David Guetta & Bebe Rexha,I'm Good (Blue),39,1,92,,,,
76,-,Paula Abdul,Opposites Attract,-,15,130,,,,
77,-,Heyson,Purple Sunset,-,4,33,,,,
78,down,Kenya Grace,Strangers,63,10,34,,,,
79,-,ZERB & The Chainsmokers,Addicted (feat. Ink),-,79,1,,,,
80,down,Ghost Town DJs,My Boo,50,34,45,,,,
81,down,Wings & Paul McCartney,Silly Love Songs,28,13,45,,,,
82,-,Ben Böhmer,Home (feat. Jonah),-,3,20,,,,
83,-,Nico de Andrea & Tensnake,One Last Call (feat. Lola Melita),-,5,16,,,,
84,-,Aziel Wesley,Así Fue (Tribal Mix),-,84,1,,,,
85,down,Lamorn,Olsen After Midnight,81,3,43,,,,
86,-,Kygo & Ava Max,Whatever,-,47,11,,,,
87,-,Troop,All I Do Is Think of You,-,28,130,,,,
88,-,Tusso & Jefer Maquin,Que Sera,-,35,4,,,,
89,-,Astro,Mezz Bar Blue,-,38,11,,,,
90,down,Sound Quelle,Lastecostra,72,2,35,,,,
91,down,Patrick Hernandez,Born to Be Alive (Mix 79),56,17,69,,,,
