Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Break & Mikal,Status Low,1,1,121,,,,
2,up,DJ Punketo,Clasicos del Reggaeton,10,1,6,,,,
3,up,LP Giobbi,Can't Let You Go (feat. Little Jet) [DJ Tennis & Joseph Ashworth Remix],22,3,2,,,,
4,up,Kraak & Smaak & Turbotito,My All,35,4,2,,,,
5,up,Lastlings,Perfect World,34,3,2,,,,
6,-,Cassian,Magical (feat. ZOLLY),-,6,1,,,,
7,up,Daddy Yankee & Omar Courtz,BEACHY (Play-N-Skillz House Remix),15,7,4,,,,
8,down,Lamorn,Olsen After Midnight,5,3,9,,,,
9,up,Nick Schilder,Shatterproof (Sebastian Davidson Remix),50,9,2,,,,
10,down,New Dawn & Sirolf,The Unknown,2,2,4,,,,
11,up,Death On the Balcony,Almeida Social Club,46,7,2,,,,
12,down,Attom,Where Are We Going,4,4,8,,,,
13,down,Aftruu,Falling Asleep,9,5,18,,,,
14,-,New Order,Blue Monday,-,12,4,,,,
15,up,Evren Furtuna,One Chance,26,3,5,,,,
16,up,ルイ・アームストロング & エラ・フィッツジェラルド,Makin' Whoopee,23,10,49,,,,
17,up,Eli & Fur,Better In The Dark,33,1,13,,,,
18,down,Jan Blomqvist,Carry On (Earthlife Remix),12,10,8,,,,
19,down,Maya Jane Coles,Never Asked for Much (feat. Chelou),6,1,8,,,,
20,up,Emi CA,Just Breathe,32,2,32,,,,
21,down,Melosense,Nous,11,5,14,,,,
22,up,Holen,Healing,27,11,8,,,,
23,down,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,48,,,,
24,down,Sons of Maria,Lake Tahoe,16,9,6,,,,
25,-,Mango & Cloudcage,More Than This,-,4,20,,,,
26,down,Trilucid,Cheyenne (Sunset Mix),8,4,9,,,,
27,down,Ghenwa Nemnom,Story of a Battle (Chris Zippel Remix),19,8,38,,,,
28,up,False Intentions,Good Liar,29,5,9,,,,
29,-,Moka,Discoteca (Losing Mix),-,29,2,,,,
30,down,Flexible Fire,Costa Serena,18,9,5,,,,
31,up,OTR & Bipolar Sunshine,Leave You Behind,36,4,5,,,,
32,down,LAR,Collide (Jody Wisternoff & James Grant Remix (Mixed)),28,6,14,,,,
33,-,Sirena De Policía,Sirena De Policía,-,4,10,,,,
34,-,EMBRZ,Over & Over,-,6,1,,,,
35,down,Braxe + Falcon,Step by Step (Amtrac Remix),17,1,8,,,,
36,-,Marsh,Sleep (feat. Jodie Knight),-,36,1,,,,
37,down,Wings & Paul McCartney,Silly Love Songs,30,13,6,,,,
38,-,TKA,Maria,-,24,25,,,,
39,up,Los Huracanes del Norte,Doble Fondo (Cumbia),42,1,23,,,,
40,-,"Marshmello, Manuel Turizo & HUGEL",El Merengue (HUGEL Remix),-,40,4,,,,
41,up,"Martin Garrix, Matisse & Sadko",Together,54,3,13,,,,
42,up,Sons of Maria,Outbound,78,6,24,,,,
43,down,Paula Abdul,Straight Up,41,3,183,,,,
44,up,Jones Meadow,Fences,55,5,23,,,,
45,down,ATTLAS & Jodie Knight,Used To The Silence,14,2,9,,,,
46,down,Cinnamon Chasers,Give It Time,13,6,5,,,,
47,-,Jose Amnesia,Rockets,-,22,5,,,,
48,up,Jan Blomqvist & Malou,Alone,68,1,13,,,,
49,-,Karyn White,Secret Rendezvous,-,49,4,,,,
50,down,The Chainsmokers & Coldplay,Something Just Like This,38,1,194,,,,
51,up,Heard Right & ORACLE,There for You,74,2,14,,,,
52,down,Sons of Maria,It Takes so Long,44,7,8,,,,
53,down,Flexible Fire,Amatista,47,9,14,,,,
54,down,Steven Weston,Same Dream (feat. TAE),21,4,17,,,,
55,up,Busterkun,Move On,72,55,2,,,,
56,-,Gold Lounge,Higher,-,20,22,,,,
57,down,Nils Hoffmann,9 Days (feat. Julia Church),53,13,23,,,,
58,down,Billion Watchers,Rainman,24,10,16,,,,
59,down,TIKO,Banana Diss Track,56,1,104,,,,
60,down,R Plus,Let's Really Have Some Fun (feat. Amelia Fox),39,2,7,,,,
61,up,Tulioxi,The Adventures of Philip Marlowe,65,36,29,,,,
62,up,RY X & Ólafur Arnalds,Colorblind (WhoMadeWho Remix),83,62,2,,,,
63,-,保拉·阿卜杜勒,Forever Your Girl,-,29,17,,,,
64,up,Queen,Bohemian Rhapsody / We Will Rock You / We Are the Champions (Mixed),80,24,39,,,,
65,down,DJ Suede The Remix God,O'reilly (Remix),48,1,104,81,2021-05-02,29,2021-05-16
66,up,Sister Sledge,We Are Family (Single Version),70,11,160,,,,
67,-,ztb,Titi Me Pregunto,-,6,27,,,,
68,down,Calvin Harris,This Is What You Came For (feat. Rihanna),57,3,178,,,,
69,-,"Lisa Lisa & Cult Jam, Full Force, Cult Jam & Lisa Lisa",I Wonder If I Take You Home,-,4,74,,,,
70,-,Pascal Dubois,Suitcase to Berlin (Travelers Cut),-,20,8,,,,
71,down,Drake,Jimmy Cooks (feat. 21 Savage),64,2,57,,,,
72,-,Eloi El,Walk with You Tonight,-,72,1,,,,
73,-,Ninetoes,Finder (Carl Cox Remix Edit),-,73,1,,,,
74,down,Vintage & Morelli,Once Upon a World,51,10,19,,,,
75,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,7,76,,,,
76,-,AG Remix,Where She Goes (Remix),-,76,1,,,,
77,up,Tommy Marz,15 (feat. Jeff Schroeder & Electropoint),84,39,10,,,,
78,down,Dj Mario Andretti,Aventurero,58,17,3,,,,
79,down,The Chainsmokers,Closer (feat. Halsey),62,2,184,,,,
80,-,Shingo Nakamura,Falling Off,-,30,20,,,,
81,up,Jos & Eli & Eli & Fur,Riffs of the Night,95,5,26,,,,
82,down,Tommy Marz,"Never Look Back (feat. Jeff Schroeder, Caitlin Evanson & Electropoint)",79,35,10,,,,
83,-,Mass Digital & Cafe De Anatolia,Thoughts of U,-,20,9,,,,
84,down,TOMB,Unbound,20,7,27,,,,
85,-,Philter,Mission Improbable,-,17,3,,,,
86,-,LP Giobbi,Another Life (feat. Caroline Byrne),-,4,11,,,,
87,-,Troop,All I Do Is Think of You,-,28,102,,,,
88,-,Melosense,Can't Replace You,-,2,25,,,,
89,-,Nightcap,The Two of Us (We Only Need),-,3,18,,,,
90,-,Jordin Post,Deserve You (feat. Dan Soleil),-,14,12,,,,
91,-,Forty Cats & Arentis,Zen,-,8,23,,,,
92,down,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,31,1,52,,,,
93,-,Shannon,Let the Music Play,-,22,67,,,,
94,-,Nfasis & HUGEL,Como Shakira,-,94,1,,,,
95,up,R Plus & Faithless,It's Enough (The Last High) [feat. Amelia Fox],98,7,17,,,,
96,-,Heard Right,Pulling Me Under (feat. Phoebe Tsen),-,2,34,,,,
97,-,Icona Pop,I Love It (feat. Charli XCX) [Sick Individuals Remix],-,19,7,,,,
98,down,Satin Jackets & Booka Shade,Fusion Royale,76,1,12,,,,
99,down,B-More P,Turnin Me On (feat. H.A.M),87,43,11,,,,
100,-,Jade,Don't Walk Away,-,15,185,,,,
