Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,11,57,2019-10-06,13,2019-11-10
2,up,Marshmello & Bastille,Happier,2,1,21,74,2019-10-06,74,2019-10-06
3,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),7,1,21,,,,
4,up,"Zedd, Maren Morris & Grey",The Middle,5,1,21,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,21,,,,
6,up,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],6,4,3,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),10,3,21,,,,
8,up,Zedd & Alessia Cara,Stay,11,5,21,,,,
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),13,4,21,,,,
10,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),16,1,21,,,,
11,down,The Chainsmokers,Closer (feat. Halsey),8,2,21,,,,
12,up,LEV,Out of the Dark (feat. LENN),17,9,2,,,,
13,up,Puerto Del Sonido,Guaracha Galatica,26,9,3,,,,
14,-,Taglo,In Your Love,-,10,1,,,,
15,down,Illenium & Jon Bellion,Good Things Fall Apart,12,1,21,,,,
16,up,Manatane,Ghettomania (Intro),56,6,11,,,,
17,down,Charlie Puth,How Long (Remix) [feat. French Montana],14,12,21,,,,
18,up,Marshmello,Here With Me (feat. CHVRCHES),22,5,21,,,,
19,up,Massianello & DJ Goozo,Girls,50,19,8,,,,
20,up,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),37,10,4,,,,
21,up,Marián Oviedo,Entre Beso Y Beso,60,2,8,,,,
22,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),34,17,21,,,,
23,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),33,9,12,,,,
24,up,Jade,Don't Walk Away,24,15,19,,,,
25,up,Sebastian Tobon,Mueve Tu Cuerpo,49,19,10,,,,
26,down,Cubicolor,Kindling,19,16,3,,,,
27,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),23,19,14,,,,
28,up,Jay FM,Just Once,32,28,2,,,,
29,down,Marvin Gaye,Sexual Healing (Kygo Remix),20,4,13,,,,
30,down,Rasmus Faber & Metaxas,Be Real,21,14,11,,,,
31,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),39,18,21,,,,
32,-,Kuuro,Possession,-,32,1,,,,
33,up,Stacey Q,Two of Hearts,35,3,18,,,,
34,down,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) (One World Remix) (Feat. Caron Wheeler),27,15,13,,,,
35,up,Cinnamon Chasers,She Loves,44,17,12,,,,
36,up,"Calvin Harris, Dua Lipa",One Kiss,38,1,21,,,,
37,down,DJ Snake & AlunaGeorge,You Know You Like It,30,22,21,,,,
38,down,"Throttle x Earth, Wind & Fire",September (Remix),25,19,13,,,,
39,up,"Calvin Harris, Rag’n’Bone Man",Giant,46,11,16,,,,
40,-,Reality,Yolanda (Club Mix),-,15,8,,,,
41,up,Jax Jones & Ella Henderson,This Is Real,57,16,17,,,,
42,up,Whitney Houston,How Will I Know (Oliver Nelson Remix),54,31,10,,,,
43,-,Information Society,What's on Your Mind (Pure Energy) [Live],-,13,9,,,,
44,down,Moe Turk,Reflections,29,23,4,,,,
45,up,The Chainsmokers,Don't Let Me Down (feat. Daya),58,18,13,,,,
46,down,Frankie Goes to Hollywood,Relax (New York Mix),18,18,10,,,,
47,up,Cedric Gervais & Howard Jones,Things Can Only Get Better (Radio Edit),61,10,5,,,,
48,-,Rune RK,Calabria (Firebeatz Remix),-,38,1,,,,
49,up,DJ Snake,Middle (feat. Bipolar Sunshine),62,18,20,,,,
50,up,Autograf,Ain't Deep Enough (feat. Jared Lee),67,27,7,,,,
51,-,Lisa Lisa & Cult Jam,Head to Toe,-,23,6,,,,
52,-,Troop,All I Do Is Think of You,-,28,13,,,,
53,up,jackLNDN,Wilderness,69,32,19,,,,
54,-,Pet Shop Boys,West End Girls (Remastered),-,25,7,,,,
55,-,Calvin Harris,Blame (feat. John Newman),-,28,4,,,,
56,-,DJ Licious,Atmosphere,-,56,1,,,,
57,-,Calvin Harris & Disciples,How Deep Is Your Love,-,16,11,,,,
58,-,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),-,58,1,,,,
59,-,Floating Points,Sais,-,59,1,,,,
60,down,Janet Jackson,"Any Time, Any Place",47,21,12,,,,
61,-,Omi,I Want You,-,48,10,,,,
62,-,ZHU & partywithray,Came for the Low,-,50,9,,,,
63,-,Abacab,Invisible Touch,-,26,6,,,,
64,down,"Calvin Harris, Sam Smith",Promises,40,30,12,,,,
65,down,Information Society,What's on Your Mind (Pure Energy),9,1,13,,,,
66,down,Powel,Iblard,41,28,20,,,,
67,-,Aly-Us,Follow Me (Club Mix),-,52,5,,,,
68,-,Michael Calfan,Could Be You (feat. Danny Dearden),-,32,13,,,,
69,-,Rare,Moon Walker (feat. MoonMonks),-,69,2,,,,
70,up,Meeting Molly & Aftruu,Polaroid,72,19,6,,,,
71,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,9,5,40,2019-10-06,40,2019-10-06
72,-,Cutty Ranks,Limb by Limb (Original Ragga Mix),-,28,1,,,,
73,down,Nora En Pure,We Found Love (feat. Ashibah),55,31,5,,,,
