Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Break Zero,1 2 3 4,1,1,28,,,,
2,up,Break Zero,1 2 3 4 (Radio Edit),2,1,28,,,,
3,up,Marco Bocatto,Reality (feat. Kris Simplis),3,3,3,,,,
4,up,Robby East,Overwater (feat. Jodie Knight),4,3,5,,,,
5,-,Tourist,Ithaca,-,4,1,,,,
6,-,Sister Sledge,Lost In Music (1984 Bernard Edwards & Nile Rodgers Remix),-,6,1,,,,
7,up,ZHU,Settle For Less,10,1,7,,,,
8,down,Sasse,Break Up,5,3,26,,,,
9,up,Dance 2 Trance,Take A Free Fall (Club Mix),11,5,28,,,,
10,down,"Forester, Alex Baker & OCULA",Sunrise (feat. Madeline Megery) [Alex Baker Remix],6,4,4,,,,
11,down,Tauon,Just Let It Go,7,2,7,,,,
12,up,Paula Abdul,Straight Up,17,3,221,,,,
13,down,ORACLE & Holochrome,Where Does The Light Go,9,3,12,,,,
14,down,Samill Baez,Mary,12,12,6,,,,
15,down,Croquet Club,Love in Our Hands,8,8,5,,,,
16,up,Etza,Brisa,23,11,4,,,,
17,up,Silbermaus,Flawless Elegance,19,16,2,,,,
18,-,Salsa Baul,Fracaso,-,18,1,,,,
19,up,Beta 2 & Zero T,Secada (Total Science Remix),81,4,28,,,,
20,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,7,97,,,,
21,-,Sour.D,Near Death and Mystical Experiences,-,21,1,,,,
22,up,New Order,Blue Monday,52,11,27,,,,
23,up,Shingo Nakamura,Golden Leaves,45,5,27,,,,
24,down,Faodail,Turning,22,7,11,,,,
25,down,Eliza Rose & Calvin Harris,Body Moving,20,10,9,,,,
26,up,Shingo Nakamura,Prism,36,7,13,,,,
27,down,Kanedo & SumSuch,Seaside Memories (feat. RubenS),16,4,8,,,,
28,up,Pascal Dubois,Suitcase to Berlin (Travelers Cut),46,20,29,,,,
29,-,保拉·阿卜杜勒,Forever Your Girl,-,29,24,,,,
30,-,Sister Sledge,We Are Family (Single Version),-,11,192,,,,
31,-,Von Mondo,Past Perfume,-,31,45,,,,
32,down,Wings & Paul McCartney,Silly Love Songs,27,13,38,,,,
33,-,Dokho,Oceade (Extended Mix),-,10,6,,,,
34,-,DJ Punketo,Clasicos del Reggaeton,-,1,42,,,,
35,down,Sound Quelle,Lastecostra,26,2,30,,,,
36,up,Flexible Fire & Dias Ridge,Time Trials,39,5,25,,,,
37,-,Ria Ideta&Yuma Matsuoka,Pavane pour une infante défunte/Maurice Ravel/transcr.Ria Ideta 亡き王女のためのパヴァーヌ/モーリス・ラヴェル/出田りあ編曲,-,28,3,,,,
38,up,L'Esperanza,One More Night (Summernight Extended),53,37,35,,,,
39,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,17,66,,,,
40,-,A.M.R & Blood Groove & Kikis,Lotus,-,9,1,,,,
41,up,Alex Cortiz,Mango Jazz,41,41,3,,,,
42,down,J3rel,Broke Me,34,31,18,,,,
43,up,Adani & Wolf,Song for Life,82,29,63,,,,
44,down,David Guetta & Bebe Rexha,I'm Good (Blue),32,1,85,,,,
45,down,Nico de Andrea & Tensnake,One Last Call (feat. Lola Melita),30,5,13,,,,
46,up,Sergio Gontarenko,Tropical Summer,49,30,12,,,,
47,down,Emancipator & Koresma,Cherry Blossom,14,8,5,,,,
48,up,Melatronic,Euphoria,48,36,12,,,,
49,down,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,24,1,85,,,,
50,up,Junior,Mama Used To Say,79,19,17,,,,
51,down,Kanedo & Kaiotto,Do That,25,25,2,,,,
52,up,Ice Creek,French Horn,68,21,88,,,,
53,up,Calvin Harris,This Is What You Came For (feat. Rihanna),58,3,216,,,,
54,-,JMRodriguez,Bachatazos Best Collection,-,15,15,,,,
55,up,VILT,Magenta,67,25,37,,,,
56,-,Company B,Fascinated,-,16,27,,,,
57,-,Marshmello & Young Miko,Tempo,-,18,15,,,,
58,down,Logic1000,Promises (feat. Rochelle Jordan) [Mixed],38,30,6,,,,
59,down,The Chainsmokers & Coldplay,Something Just Like This,29,1,232,,,,
60,down,ルイ・アームストロング & エラ・フィッツジェラルド,Makin' Whoopee,31,10,68,,,,
61,-,Sebastian Davidson,Miss You,-,34,6,,,,
62,down,Shingo Nakamura,Come Closer,42,2,53,,,,
63,up,Blondie,Rapture (2002 Remaster),66,21,24,,,,
64,down,Kenya Grace,Strangers,47,10,27,,,,
65,up,Floatation featuring Pierre,Beautiful (Dub),76,25,57,,,,
66,down,The Chainsmokers,Closer (feat. Halsey),60,2,215,,,,
67,up,Lamorn,Olsen After Midnight,73,3,39,,,,
68,-,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,-,68,1,,,,
69,-,Kajagoogoo,Too Shy,-,36,3,,,,
70,-,El Fuego,Balearic Mind (Fire Island Lounge Mix),-,39,40,,,,
71,-,"cassö, RAYE & D-Block Europe",Prada,-,71,2,,,,
72,-,Steven Weston,Same Dream (feat. TAE) [Extended Mix],-,30,29,,,,
73,down,Whitney Houston,I'm Every Woman,64,27,33,,,,
74,down,Kygo & Ava Max,Whatever,69,47,5,,,,
75,-,Naughty By Nature,Hip Hop Hooray,-,17,60,,,,
76,down,Starlive Café,Playa del Mar (Chillout Mix),37,37,22,,,,
77,-,Musique,In the Bush,-,49,3,,,,
