Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,19,57,2019-10-06,13,2019-11-10
2,up,"Calvin Harris, Dua Lipa",One Kiss,2,1,29,,,,
3,up,Marshmello & Bastille,Happier,3,1,29,74,2019-10-06,74,2019-10-06
4,up,"Zedd, Maren Morris & Grey",The Middle,10,1,29,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),6,2,29,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,9,1,29,,,,
7,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),7,1,29,,,,
8,up,Zedd & Alessia Cara,Stay,8,5,29,,,,
9,up,Puerto Del Sonido,Guaracha Galatica,19,9,8,,,,
10,-,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),-,10,7,,,,
11,up,Calvin Harris,This Is What You Came For (feat. Rihanna),15,3,29,,,,
12,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),37,1,29,,,,
13,down,Vicetone & Tony Igy,Astronomia,4,1,5,99,2020-04-05,44,2020-04-12
14,up,Jody Wisternoff,Morning U,66,13,2,,,,
15,up,Fumaratto,Me Provocas,31,13,4,,,,
16,-,DJ Snake & Lil Jon,Turn Down for What,-,1,10,,,,
17,down,Marián Oviedo,Entre Beso Y Beso,5,2,16,,,,
18,down,DJ Snake,Let Me Love You (feat. Justin Bieber),14,4,29,,,,
19,down,Phil Hanro,You Are (Radio Edit),11,8,8,,,,
20,down,Charlie Puth,Attention (Acoustic),12,9,21,,,,
21,-,Dj Esli,SaxoSuelta Oriente Tribe (feat. Darek Sotelo),-,14,6,,,,
22,up,Manatane,Ghettomania (Intro),65,6,17,,,,
23,up,Marshmello,Here With Me (feat. CHVRCHES),33,5,29,,,,
24,-,The Chainsmokers,Paris,-,22,10,,,,
25,down,FreeDrugs,Pase C****n (feat. Carlitos Primera),23,3,6,,,,
26,down,Kaskade,Find Love,22,20,5,,,,
27,down,Kaskade & Blue Noir,I Have Dreams (feat. Tishmal),17,17,4,,,,
28,down,Taglo,In Your Love,16,10,9,,,,
29,down,LEV,Out of the Dark (feat. LENN),26,9,9,,,,
30,up,The Chainsmokers,Don't Let Me Down (feat. Daya),67,18,19,,,,
31,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),27,19,22,,,,
32,-,Calvin Harris,Blame (feat. John Newman),-,28,7,,,,
33,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),53,18,29,,,,
34,up,Janet Jackson,"Any Time, Any Place",35,21,20,,,,
35,down,Strawpeople,World Service,30,2,28,,,,
36,-,The Chainsmokers,Roses (feat. ROZES),-,21,12,,,,
37,down,Paula Abdul,Straight Up,25,3,16,,,,
38,-,Pilgrims Of The Soul,Latin Groove Lounge,-,34,3,,,,
39,-,Cubicolor,Rituals,-,39,1,,,,
40,-,The S.O.S. Band,Take Your Time (Do It Right),-,17,1,,,,
41,-,The System,Don’t Disturb This Groove,-,8,7,,,,
42,-,Allay & Narrow Skies,Morning Daze,-,42,1,,,,
43,-,SHAED,Trampoline (Jauz Remix),-,3,9,,,,
44,down,Marshmello & Bastille,Happier (Blanke Remix),39,19,14,,,,
45,up,Massianello & DJ Goozo,Girls,56,19,15,,,,
46,up,Sunset Dub,Waiting for Mr. G,46,14,6,,,,
47,down,Jade,Don't Walk Away,36,15,27,,,,
48,down,Information Society,What's on Your Mind (Pure Energy),18,1,20,,,,
49,-,Club des Belugas,Phantastic Philadelphia,-,32,2,,,,
50,down,Ice Creek,French Horn,29,21,5,,,,
51,-,Paula Abdul,Opposites Attract,-,15,8,,,,
52,-,Luka & Jaidene Veda,The Way,-,52,1,,,,
53,down,Manu Zain,Es Vedra,40,40,20,,,,
54,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),55,9,19,,,,
55,-,保拉·阿卜杜勒,Forever Your Girl,-,29,5,,,,
56,down,"Calvin Harris, Rag’n’Bone Man",Giant,47,11,22,,,,
57,down,Cinnamon Chasers,She Loves,32,17,19,,,,
58,-,DJ D-Sol,Electric (feat. Hayley May),-,58,3,,,,
59,up,Rasmus Faber & Metaxas,Be Real,70,14,16,,,,
60,-,Lisa Lisa & Cult Jam,Head to Toe,-,23,8,,,,
61,down,Powel,Iblard,54,28,27,,,,
62,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,7,3,,,,
63,-,Calvin Harris & Disciples,How Deep Is Your Love,-,16,15,,,,
64,-,Jay FM,Just Once,-,28,7,,,,
65,-,Joel Corry,Lonely,-,42,7,,,,
66,-,Ed Sheeran,Shape of You (NOTD Remix),-,7,20,,,,
67,-,Stevie B,Spring Love,-,32,5,,,,
68,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",51,3,26,,,,
69,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,17,2,,,,
70,up,Cafe Del Sol,Relaxing Blue Suite,73,25,5,,,,
71,down,DJ Snake & AlunaGeorge,You Know You Like It,63,22,28,,,,
72,-,Zedd & Alessia Cara,Stay (Acoustic),-,41,3,,,,
73,down,Illenium & Jon Bellion,Good Things Fall Apart,52,1,29,,,,
74,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),21,17,29,,,,
75,-,Pet Shop Boys,West End Girls (Remastered),-,25,13,,,,
76,-,David Arkenstone,Down By the River,-,44,2,,,,
77,-,Technotronic,Pump Up the Jam,-,10,1,,,,
78,down,Cedric Gervais & Howard Jones,Things Can Only Get Better (Radio Edit),38,10,10,,,,
79,-,DJ Silence,Que Passa,-,30,1,,,,
80,-,Danny Avila,Remedy (feat. Salena Mastroianni),-,80,1,,,,
81,down,Charlie Puth,How Long (Remix) [feat. French Montana],13,12,29,,,,
82,-,ONEDUO & VASSY,Blink,-,80,2,,,,
83,-,Nacho Marco,Middays,-,46,4,,,,
84,-,Stacey Q,Two of Hearts,-,3,23,,,,
85,down,Manuel Lopez,Midnight Dreams,62,26,3,,,,
