Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Break Zero,1 2 3 4 (Radio Edit),2,1,15,,,,
2,up,Sultan + Shepard & Panama,Falling Behind,4,2,6,,,,
3,down,Break Zero,1 2 3 4,1,1,15,,,,
4,up,A.M.R,Holding On Is Human,5,3,9,,,,
5,down,PINES,Take Me There,3,3,2,,,,
6,up,FLAKO STIK,ZA ZA ZA,37,5,17,,,,
7,up,Sasse,Break Up,13,3,14,,,,
8,up,Tagavaka,Sun Rings (feat. Oliver Wickham) [Extended Mix],10,6,7,,,,
9,down,Sound Quelle,Lastecostra,6,2,17,,,,
10,-,Sons of Maria,Blue Birds,-,10,1,,,,
11,down,Arco & Into The Ether,Pull Me Closer (feat. Lumynesynth),8,2,11,,,,
12,up,Dance 2 Trance,Take A Free Fall (Club Mix),14,5,15,,,,
13,down,Flexible Fire & Dias Ridge,Time Trials,9,5,12,,,,
14,up,Neon Cassettes,There's No You,15,5,17,,,,
15,up,Shingo Nakamura,Golden Leaves,19,5,14,,,,
16,down,"Modera, Hessian & Tailor",Never Enough (Extended Mix),7,2,11,,,,
17,up,Cornelius SA & Sebee,Solitude (Extended Mix),17,13,2,,,,
18,down,Sebastian Sellares,Call to Arms (Extended Mix),11,7,9,,,,
19,-,Wacko Geco,Chicken Song,-,8,7,,,,
20,down,Kenya Grace,Strangers,18,10,14,,,,
21,up,Beta 2 & Zero T,Secada (Total Science Remix),30,4,15,,,,
22,up,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,23,1,75,,,,
23,down,Alex H & Blugazer,Hold Me (Extended Mix),12,2,12,,,,
24,up,DJ Punketo,Clasicos del Reggaeton,32,1,31,,,,
25,up,Kaskade & Lauren L'aimant,Save Me,27,2,15,,,,
26,down,New Order,Blue Monday,20,11,20,,,,
27,down,Heyson,Purple Sunset,16,4,25,,,,
28,down,"Disco Fries, Sarah de Warren & Overnight Oats",The Edge (Overnight Oats Remix),22,3,18,,,,
29,up,Sebastian Davidson,Feel Good,31,27,8,,,,
30,up,Cornelius SA,Insomnia (Extended Mix),38,13,9,,,,
31,down,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,21,17,14,,,,
32,down,Paula Abdul,Straight Up,26,3,208,,,,
33,down,Los Huracanes del Norte,Doble Fondo (Cumbia),24,1,42,,,,
34,-,Marshmello & Young Miko,Tempo,-,18,13,,,,
35,up,Sons of Maria,All the Things We Had,46,3,20,,,,
36,-,TKA,Maria,-,24,27,,,,
37,up,Floatation featuring Pierre,Beautiful (Dub),79,25,46,,,,
38,down,"ZHU, Devault & BabyJake",Revelations,34,8,19,,,,
39,-,DJ Snake & Lil Jon,Turn Down for What,-,1,65,,,,
40,up,Heard Right,Theory of Charms (Extended Mix),50,11,18,,,,
41,down,Sister Sledge,We Are Family (Single Version),29,11,182,,,,
42,down,Calvin Harris,This Is What You Came For (feat. Rihanna),41,3,203,,,,
43,down,Pascal Dubois,Suitcase to Berlin (Travelers Cut),28,20,17,,,,
44,up,Andrew Nagy & Joel Winterflood,Little to None,53,3,30,,,,
45,-,Astro,Mezz Bar Blue,-,38,5,,,,
46,-,Von Mondo,Past Perfume,-,31,41,,,,
47,up,Ghost Town DJs,My Boo,48,34,40,,,,
48,up,Savanna featuring Salvador,Acid Beach (Lounge Mix),83,35,19,,,,
49,-,Good Chillaz,Stoned Love,-,41,5,,,,
50,down,Stacey Q,Two of Hearts,33,3,136,,,,
51,up,Cafe Del Sol,Relaxing Blue Suite,81,25,83,,,,
52,down,Shingo Nakamura,Come Closer,45,2,44,,,,
53,up,The Chainsmokers,Closer (feat. Halsey),60,2,202,,,,
54,down,Morgin Madison & Ryan Lucian,From the Start,43,37,19,,,,
55,-,Skyy,Call Me,-,15,24,,,,
56,down,Bitley,8P Funk,51,51,20,,,,
57,down,Wings & Paul McCartney,Silly Love Songs,35,13,26,,,,
58,-,Alex Cortiz,Laissez Faire,-,43,6,,,,
59,-,Marsh,Over and Over (feat. Leo Wood),-,8,73,,,,
60,down,The Chainsmokers & Coldplay,Something Just Like This,42,1,219,,,,
61,-,L'Esperanza,One More Night (Summernight Extended),-,37,29,,,,
62,-,Tulioxi,The Adventures of Philip Marlowe,-,36,51,,,,
63,up,Ice Creek,French Horn,82,21,77,,,,
64,-,Sound Quelle & Tailor,Where We Should Be (Extended Mix),-,58,3,,,,
65,down,Declan DP,Friendship,59,51,4,,,,
66,-,Tive,Marketplace (Original Mix),-,46,9,,,,
67,down,David Guetta & Bebe Rexha,I'm Good (Blue),61,1,72,,,,
68,down,Lamorn,Olsen After Midnight,47,3,28,,,,
69,down,Steven Weston,Same Dream (feat. TAE) [Extended Mix],58,30,18,,,,
70,-,Archila,Bolito,-,70,1,,,,
71,up,"Earth, Wind & Fire",Let's Groove,75,19,8,,,,
72,-,ORACLE & Fractures,Heal,-,4,20,,,,
73,-,Attom & Kwesi,Rogue,-,3,31,,,,
74,-,Jade,Don't Walk Away,-,15,201,,,,
75,down,Mango & Cloudcage,Reach Out (Chill Mix),72,26,8,,,,
76,-,Alex Cortiz,Feeling Brushed,-,32,37,,,,
77,-,J3rel,Broke Me,-,31,10,,,,
78,-,Melatronic,Euphoria,-,36,6,,,,
79,down,El Fuego,Balearic Mind (Fire Island Lounge Mix),71,39,34,,,,
80,-,Twerk World,Twerk Show,-,62,3,,,,
81,-,Naughty By Nature,Hip Hop Hooray,-,17,55,,,,
82,-,OTR & Bipolar Sunshine,Leave You Behind,-,4,22,,,,
