Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,16,57,2019-10-06,13,2019-11-10
2,up,Marshmello & Bastille,Happier,3,1,26,74,2019-10-06,74,2019-10-06
3,-,Pet Shop Boys,Love Comes Quickly (2001 Remaster),-,3,1,,,,
4,up,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],7,4,8,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,26,,,,
6,up,"Zedd, Maren Morris & Grey",The Middle,6,1,26,,,,
7,down,Vicetone & Tony Igy,Astronomia,2,1,2,99,2020-04-05,44,2020-04-12
8,up,Marián Oviedo,Entre Beso Y Beso,18,2,13,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),23,2,26,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),10,3,26,,,,
11,up,Zedd & Alessia Cara,Stay,19,5,26,,,,
12,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),8,1,26,,,,
13,up,Marshmello,Here With Me (feat. CHVRCHES),14,5,26,,,,
14,down,Taglo,In Your Love,13,10,6,,,,
15,down,Phil Hanro,You Are (Radio Edit),12,8,5,,,,
16,up,Information Society,What's on Your Mind (Pure Energy),28,1,17,,,,
17,down,DJ Snake,Let Me Love You (feat. Justin Bieber),15,4,26,,,,
18,up,Charlie Puth,How Long (Remix) [feat. French Montana],20,12,26,,,,
19,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),9,1,26,,,,
20,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),24,17,26,,,,
21,down,Annakiya,I Think We're Alone Now (Kindervater Radio Edit),16,16,3,,,,
22,down,Cubicolor,Kindling,17,16,8,,,,
23,-,Kaskade & Blue Noir,I Have Dreams (feat. Tishmal),-,17,1,,,,
24,up,"Calvin Harris, Dua Lipa",One Kiss,26,1,26,,,,
25,up,Kaskade,Find Love,27,20,2,,,,
26,up,Strawpeople,World Service,29,2,25,,,,
27,up,Nikola Melnikov & Max Sorokin,Pandawa (Extended Mix),45,27,5,,,,
28,up,Jade,Don't Walk Away,39,15,24,,,,
29,up,Massianello & DJ Goozo,Girls,62,19,12,,,,
30,up,Avicii,Heaven,50,30,2,84,2019-10-06,84,2019-10-06
31,up,"Calvin Harris, Sam Smith",Promises,72,30,17,,,,
32,up,jackLNDN,Wilderness,37,32,24,,,,
33,-,simone lupino,ritmo revisitation,-,33,1,,,,
34,up,Abacab,Invisible Touch,51,26,9,,,,
35,-,Corona,The Rhythm Of The Night,-,34,1,,,,
36,up,Paula Abdul,Straight Up,77,3,13,,,,
37,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),53,19,19,,,,
38,-,Coast 2 Coast,Home (Original Radio Edit) [feat. Discovery],-,1,4,,,,
39,-,Stevie B,Dreamin' of Love,-,26,5,,,,
40,-,Fumaratto,Me Provocas,-,13,1,,,,
41,-,Club des Belugas,Phantastic Philadelphia,-,32,1,,,,
42,down,Marvin Gaye,Sexual Healing (Kygo Remix),35,4,18,,,,
43,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),58,18,26,,,,
44,-,Moe Turk,Reflections,-,23,8,,,,
45,down,Illenium & Jon Bellion,Good Things Fall Apart,42,1,26,,,,
46,-,Sebastian Tobon,Tribaland,-,46,2,,,,
47,up,Sunset Dub,Waiting for Mr. G,67,14,3,,,,
48,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,18,17,,,,
49,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),55,9,17,,,,
50,-,The Chainsmokers,Roses (feat. ROZES),-,21,11,,,,
51,up,Joel Corry,Lonely,75,42,5,,,,
52,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,22,14,,,,
53,down,SHAED,Trampoline (Jauz Remix),36,3,8,,,,
54,down,"Throttle x Earth, Wind & Fire",September (Remix),43,19,18,,,,
55,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),78,28,12,,,,
56,down,Cedric Gervais & Howard Jones,Things Can Only Get Better (Radio Edit),52,10,7,,,,
57,up,Manu Zain,Es Vedra,57,40,17,,,,
58,down,The System,Don’t Disturb This Groove,56,8,5,,,,
59,-,Manuel Lopez,Midnight Dreams,-,26,1,,,,
60,up,Pet Shop Boys,West End Girls (Remastered),79,25,11,,,,
61,down,Meeting Molly & Aftruu,Polaroid,34,19,11,,,,
62,-,Stacey Q,Two of Hearts,-,3,21,,,,
63,-,Jonas Blue,Rise (feat. Jack & Jack),-,23,2,,,,
64,-,Jeff Swiff,Mornings With You,-,47,2,,,,
65,-,Gryffin,Body Back (feat. Maia Wright),-,60,3,,,,
66,up,Sister Sledge,We Are Family (Single Version),87,11,14,,,,
67,up,Troop,All I Do Is Think of You,74,28,17,,,,
68,-,DJ Licious,Atmosphere,-,56,4,,,,
69,down,Janet Jackson,"Any Time, Any Place",64,21,17,,,,
70,up,Nacho Marco,Middays,90,46,2,,,,
71,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,3,23,,,,
72,-,W&W,Bigfoot,-,34,3,,,,
73,-,Cutty Ranks,Limb by Limb (Original Ragga Mix),-,28,2,,,,
74,-,Fade,Wonderful Time (Original Mix),-,37,2,,,,
75,up,Goldtripp,Your Ambient Climate,80,45,2,,,,
76,down,Cafe Del Sol,Relaxing Blue Suite,60,25,2,,,,
77,up,Ice Creek,French Horn,84,21,2,,,,
78,-,Charming Horses,Higher Love (feat. Grace Grundy) [Acoustic Mix],-,73,2,,,,
79,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,10,9,,,,
80,-,ONEDUO & VASSY,Blink,-,80,1,,,,
