Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louchie Lou & Michie One,Dynamite,5,1,2,,,,
2,up,Sebastián Yatra,Tacones Rojos,50,2,5,,,,
3,up,Drake,Jimmy Cooks (feat. 21 Savage),11,1,9,,,,
4,up,Drake,Jimmy Cooks (feat. 21 Savage),12,2,8,,,,
5,down,Forester & Shallou,Saint (Shallou Remix),3,3,2,,,,
6,up,Electronic Bodyguards,Stronger (Pete Herbert Remix),9,3,11,,,,
7,down,Jones Meadow,Need You Now,6,4,4,,,,
8,down,ATTLAS & Mango,Over the Water,7,2,3,,,,
9,down,Heard Right,Pulling Me Under (feat. Phoebe Tsen),4,2,10,,,,
10,up,Technotronic,Pump Up the Jam,37,10,17,,,,
11,down,Alan Cerra,Radiant,8,3,13,,,,
12,up,Drake,Sticky,15,10,7,,,,
13,down,Heard Right,All for You (feat. Biishop),10,2,8,,,,
14,up,ATTLAS & Mango,Over the Water (Extended Mix),14,11,3,,,,
15,-,Skyy,Call Me,-,15,16,,,,
16,up,Paula Abdul,Straight Up,18,3,133,,,,
17,up,Embliss & Lumynesynth,Phases of the Moon,27,15,5,,,,
18,-,Approaching Black,New Life,-,1,1,,,,
19,-,Daft Punk,One More Time (Short Radio Edit),-,19,6,,,,
20,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),23,7,51,,,,
21,-,DJ Melo,Que Pasa Que Pasa,-,21,1,,,,
22,up,Sister Sledge,We Are Family (Single Version),49,11,115,,,,
23,up,Steven Weston,Lighter Than Love (feat. RHODES),32,6,16,,,,
24,up,Trey Mirror,Going Home (feat. Bailey),56,3,17,,,,
25,up,The System,Don’t Disturb This Groove,52,8,56,,,,
26,-,ztb,Titi Me Pregunto,-,6,1,,,,
27,up,Cedric Gervais & Howard Jones,Things Can Only Get Better (Radio Edit),76,10,66,,,,
28,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,22,8,,,,
29,down,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,26,1,7,,,,
30,down,The Chainsmokers,Closer (feat. Halsey),25,2,144,,,,
31,up,"Zedd, Maren Morris & Grey",The Middle,54,1,146,,,,
32,up,The Chainsmokers & Coldplay,Something Just Like This,46,1,146,,,,
33,down,Vintage & Morelli & Arielle Maren,The Light (Extended Mix),21,9,11,,,,
34,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),24,1,19,,,,
35,-,TIKO,Banana Diss Track,-,1,74,,,,
36,up,Deep Sound Effect & Svetlana Voice,Dreaming About You (DJ Aristocrat Remix),53,30,3,,,,
37,down,ピットブル & ザック・ブラウン,Can't Stop Us Now (Nitti Gritti Remix),35,20,7,,,,
38,-,Lisa Lisa & Cult Jam,Head to Toe,-,23,42,,,,
39,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,37,7,,,,
40,down,DJ Sunza,"Mix Reggaeton Antiguo, Vol. 1",30,21,12,,,,
41,-,Technotronic & Ya Kid K,Move This,-,41,1,,,,
42,-,David Arkenstone,Just Past Midnight,-,26,26,,,,
43,up,TheFatRat,Time Lapse,65,21,6,,,,
44,down,DJ Snake & Lil Jon,Turn Down for What,1,1,46,,,,
45,-,Company B,Fascinated,-,28,18,,,,
46,-,Snap!,The Power,-,44,3,,,,
47,-,Neon Cassettes,If Only for a Night,-,5,21,,,,
48,down,Alesso & Katy Perry,When I'm Gone,40,1,32,,,,
49,down,Naughty By Nature,Hip Hop Hooray,34,17,27,,,,
50,-,Black Coffee & Diplo,Never Forget (feat. Elderbrook),-,2,18,,,,
51,down,surf mesa,Ily,44,1,115,63,2020-04-19,18,2020-07-12
52,-,Dj Furioso,Mix After Party,-,52,1,,,,
53,-,Teena Marie,Square Biz,-,53,5,,,,
54,up,Above & Beyond & Aname,Gratitude (Wym428) [feat. Marty Longstaff] [Aname Am Mix],79,25,6,,,,
55,down,Stacey Q,Two of Hearts,29,3,106,,,,
56,up,Paula Abdul,The Way That You Love Me,57,18,21,,,,
57,down,Thomas Quake,Everything Must Go,2,2,3,,,,
58,-,Stendahl,Paraselene,-,42,3,,,,
59,down,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),47,35,9,,,,
60,up,Jade,Don't Walk Away,69,15,139,,,,
61,-,Adani & Wolf,Song for Life,-,29,27,,,,
62,down,OLAN,Wake and Return (Extended Mix),22,22,4,,,,
63,down,Chris Malinchak,Saving My Love,42,2,24,,,,
64,down,Calvin Harris,This Is What You Came For (feat. Rihanna),59,3,145,,,,
65,-,Musique,In the Bush,-,49,1,,,,
66,down,ZaVen,Passive Activity (Evren Furtuna Remix),17,14,6,,,,
67,down,Emmit Fenn & Shallou,Hollow,33,1,31,,,,
68,-,Jordan Suckley,Full DJ Mix - Jordan Suckley,-,10,5,,,,
69,-,Booker Newberry III,Love Town,-,69,1,,,,
70,-,Janet Jackson,"Any Time, Any Place",-,21,78,,,,
71,-,Manuel Lopez,Midnight Dreams,-,26,20,,,,
72,-,DatA,Genocide,-,72,1,,,,
73,down,Zedd & Alessia Cara,Stay,58,5,144,,,,
74,-,Lliam Taylor & Latroit,Someday (Latroit Edition) [feat. Brea],-,5,23,,,,
75,up,Ran the Man,Yucatan,84,4,18,,,,
76,up,DJ Snake,Let Me Love You (feat. Justin Bieber),81,4,129,,,,
77,down,Shannon,Let the Music Play,74,22,34,,,,
78,down,Young Community,No Trip,38,4,18,,,,
79,-,Technotronic,Get Up (Before the Night Is Over),-,38,8,,,,
80,down,Vincenzo,Running Away,70,5,33,,,,
81,-,Marshmello,Silence (feat. Khalid),-,5,30,,,,
82,down,Marshmello & Bastille,Happier,71,1,146,74,2019-10-06,74,2019-10-06
83,-,Morcheeba & Kutiman,The Moon (Kutiman Remix - Version B),-,31,6,,,,
84,down,Jaws Underground,The Exorciste,36,3,11,,,,
85,down,Vintage & Morelli & Arielle Maren,The Light (Flexible Fire Remix),64,22,8,,,,
86,down,Break & Mikal,Status Low,16,1,75,,,,
87,-,DJ Suede The Remix God,O'reilly (Remix),-,1,80,81,2021-05-02,29,2021-05-16
88,down,Culture Beat,Mr. Vain,72,27,35,,,,
89,down,Classic Unknwn & Lipless,Be with You,75,41,11,,,,
90,down,L'Esperanza,One More Night (Summernight Extended),82,37,6,,,,
91,-,Block & Crown,I Will Survive (feat. Culum Frea) [Extended],-,91,1,,,,
92,-,Meeting Molly,Gerda,-,16,47,,,,
93,-,RONA.,TIOLI,-,9,6,,,,
94,-,Marshmello,Here With Me (feat. CHVRCHES),-,5,49,,,,
95,-,Steven Weston,Like I Used To (feat. Låpsley),-,16,13,,,,
96,down,Thalía,Amor a la Mexicana,45,12,34,,,,
