Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Spasskiy,Squid Game & Do It to It,-,1,1,,,,
2,-,Glass Animals,Heat Waves,-,1,1,75,2021-02-28,71,2021-03-07
3,up,Emmit Fenn & Shallou,Hollow,9,1,5,,,,
4,up,Logic1000,21,29,4,4,,,,
5,-,KLM Music,Dance Positive,-,5,1,,,,
6,up,A.M.R & Brandon Mignacca,Only You,7,5,7,,,,
7,up,MORVN,Marina,19,1,7,,,,
8,down,Coast 2 Coast,Home (Original Radio Edit) [feat. Discovery],3,1,76,,,,
9,up,FERR & Richard Walters,Limbo,15,4,9,,,,
10,down,Von Mondo & Luca Giacco,Don't Stop the Dance,8,6,4,,,,
11,up,surf mesa,Ily,12,1,79,63,2020-04-19,18,2020-07-12
12,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),37,7,17,,,,
13,up,Neon Cassettes,About You,18,3,8,,,,
14,down,Devault & EVAN GIIA,Pockets,10,8,8,,,,
15,down,Lliam Taylor & Latroit,Someday (Latroit Edition) [feat. Brea],14,5,7,,,,
16,-,TEBAN,Don’t Be Shy,-,9,8,,,,
17,-,Snakehips & アーマンド・ヴァン・ヘルデン,Freedom (You Bring Me),-,17,1,,,,
18,down,Information Society,What's on Your Mind (Pure Energy),11,1,82,,,,
19,down,Logic1000,Natural (feat. Big Ever),16,4,8,,,,
20,down,D.White,Don't Be Shy (Extended Mix),5,2,18,,,,
21,up,Calvin Harris,This Is What You Came For (feat. Rihanna),30,3,110,,,,
22,up,Vincenzo,Running Away,26,5,9,,,,
23,down,4le6,Mix Reggaeton 7,4,1,9,,,,
24,-,TIKO,Banana Diss Track,-,1,46,,,,
25,up,Paula Abdul,Straight Up,35,3,97,,,,
26,up,Kotn,Bang (mix),53,26,2,,,,
27,down,AVIRA & Nicholas Gunn,Sensing You,6,4,4,,,,
28,down,DJ Paul (AR),Calm Atmosphere (Mariner + Domingo Remix),25,25,2,,,,
29,-,Claes Rosen,Vivid Lights,-,4,10,,,,
30,-,FISHER,Losing It (Radio Edit),-,22,19,,,,
31,down,Marshmello & Bastille,Happier,21,1,110,74,2019-10-06,74,2019-10-06
32,-,Sound Quelle & Referna,Van Damme (Extended Mix),-,16,5,,,,
33,down,Ben Böhmer,Home (feat. Jonah),20,3,12,,,,
34,-,ルイ・アームストロング & エラ・フィッツジェラルド,Makin' Whoopee,-,10,1,,,,
35,-,Peekay,Dark Side,-,14,5,,,,
36,up,Agene,Tacones Rojos,58,3,4,,,,
37,-,Joel Fletcher & J-Trick,Here We Go (feat. Fatman Scoop),-,26,2,,,,
38,down,"Zedd, Maren Morris & Grey",The Middle,36,1,110,,,,
39,-,Of Tepe,I Mean: You Know What I Mean,-,5,31,,,,
40,up,Flexible Fire,La Cumbre,57,35,5,,,,
41,up,Jade,Don't Walk Away,43,15,103,,,,
42,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),28,1,109,,,,
43,-,EMBRZ,Rise (feat. Abroad),-,5,16,,,,
44,-,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),-,44,1,,,,
45,up,The Chainsmokers,Closer (feat. Halsey),48,2,110,,,,
46,-,La Bodeguita,La Vida Es un Carnaval (Dance Radio),-,46,2,,,,
47,-,Thalía,Amor a la Mexicana,-,12,9,,,,
48,down,"Lisa Lisa & Cult Jam, Full Force, Cult Jam & Lisa Lisa",I Wonder If I Take You Home,13,4,52,,,,
49,up,Sister Sledge,We Are Family (Single Version),86,11,79,,,,
50,up,DJ Snake,Let Me Love You (feat. Justin Bieber),78,4,106,,,,
51,down,Joachim Pastor,Saint Louis (feat. Nathan Nicholson),40,19,8,,,,
52,-,Lil Roxx,Dile Aló,-,6,7,,,,
53,up,Meeting Molly,Harmony,66,43,3,,,,
54,-,"SME Project, SME Trax & #musicbank",If I Can't Have You (SME Cover) [Mixed],-,26,1,,,,
55,-,CaviarFlow,Eh Ma Bueno,-,25,2,,,,
56,-,AVIRA & Nourey,Favourite Game (feat. Tom Bailey) [Extended Mix],-,24,3,,,,
57,down,Zedd & Alessia Cara,Stay,32,5,110,,,,
58,up,The Chainsmokers & Coldplay,Something Just Like This,65,1,110,,,,
59,up,Meeting Molly & Odsen,Sati,75,18,14,,,,
60,down,Mariner + Domingo & Jelly For The Babies,Two of Us,59,31,6,,,,
61,up,Cafe Del Sol,Relaxing Blue Suite,84,25,41,,,,
62,-,Pascal Dubois,Keep On (Beachware Mix),-,38,32,,,,
63,-,Marsh,Over and Over (feat. Leo Wood),-,8,39,,,,
64,-,Bob Sinclar,"World, Hold On (Children of the Sky) [Radio Edit] [feat. Steve Edwards]",-,64,1,,,,
65,-,Hardwell & Kura,Calavera,-,65,1,,,,
66,-,Aleteo VIP & Alfredo Mix,Extasis,-,12,1,,,,
67,down,Eskape,Shoreline,62,36,8,,,,
68,down,Flexible Fire & Oval-O,Rio Manso,49,35,4,,,,
69,-,Roma Moss & Holy,Too Late,-,14,26,,,,
70,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),77,17,97,,,,
71,-,Adani & Wolf,Song for Life,-,29,18,,,,
72,up,Swedish House Mafia,One,81,20,51,,,,
73,-,Monkey Safari,Temple,-,3,17,,,,
74,-,Chon Dublin,Gabberesque,-,32,1,,,,
75,-,David Arkenstone,Just Past Midnight,-,26,4,,,,
76,up,Von Mondo,By Nature,85,43,12,,,,
77,down,Pablo Nouvelle & Emy Perez,Dime (Hadi Zeidan Remix),47,12,9,,,,
78,-,4le6,Mix Reggaeton 5,-,5,19,,,,
79,-,David Arkenstone,Down By the River,-,44,16,,,,
80,down,TheFatRat,Jackpot,74,74,2,,,,
