Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,44,81,2021-05-02,29,2021-05-16
2,up,D.White,Don't Be Shy (Extended Mix),3,2,7,,,,
3,up,Loüis Pleîn & Mary,Pendiente Al Paso,31,3,6,,,,
4,-,Micro Tdh & Band&Dos,Querer Volar (Band&dos Remix),-,4,5,,,,
5,up,DJ Snake & Lil Jon,Turn Down for What,9,1,29,,,,
6,down,Richie Hawtin,96:05 09:00,2,2,4,,,,
7,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),21,1,98,,,,
8,up,Paula Abdul,Straight Up,13,3,86,,,,
9,down,Of Tepe,I Mean: You Know What I Mean,7,5,27,,,,
10,down,surf mesa,Ily,6,1,68,63,2020-04-19,18,2020-07-12
11,down,Pablo Nouvelle & Emy Perez,Dime,8,8,3,,,,
12,down,Monkey Safari,Temple,4,3,7,,,,
13,up,"Lisa Lisa & Cult Jam, Full Force, Cult Jam & Lisa Lisa",I Wonder If I Take You Home,20,4,43,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,25,1,99,,,,
15,-,7Even & Valeron,Desert Dreams,-,15,1,,,,
16,-,Rockell,In a Dream (Original Mix),-,16,16,,,,
17,up,Lisa Lisa & Cult Jam,Lost In Emotion,36,6,43,,,,
18,up,Break & Mikal,Status Low,29,1,48,,,,
19,-,Dan Hartman,I Can Dream About You,-,14,29,,,,
20,-,Jaws Underground,The Exorciste,-,6,4,,,,
21,down,4le6,Mix Reggaeton 6,15,15,2,,,,
22,down,EMBRZ,Rise (feat. Abroad),18,5,7,,,,
23,up,Coast 2 Coast,Home (Original Radio Edit) [feat. Discovery],65,1,65,,,,
24,down,Claes Rosen,Vivid Lights,19,4,9,,,,
25,up,RÜFÜS,Talk to Me,58,9,7,,,,
26,up,TIKO,Banana Diss Track,59,1,37,,,,
27,-,Soave,Crying Over You,-,27,10,,,,
28,up,"Zedd, Maren Morris & Grey",The Middle,28,1,99,,,,
29,-,santiarolfo,Dakitech,-,29,3,,,,
30,-,Ben Böhmer,Home (feat. Jonah),-,3,1,,,,
31,-,TKA,Maria,-,24,19,,,,
32,down,Calvin Harris,This Is What You Came For (feat. Rihanna),30,3,99,,,,
33,-,Peekay,Dark Side,-,14,2,,,,
34,-,Tiësto,The Business (Vintage Culture & Dubdogz Remix),-,4,7,,,,
35,down,DJ Snake,Let Me Love You (feat. Justin Bieber),11,4,99,,,,
36,up,Puerto Del Sonido,Guaracha Galatica,75,9,49,,,,
37,down,Massane,Wild (feat. Colouring),10,7,13,,,,
38,-,Nice & Wild,Diamond Girl,-,23,8,,,,
39,down,The Chainsmokers,Closer (feat. Halsey),12,2,99,,,,
40,up,Jean Caillou,Weather Lights,50,13,13,,,,
41,down,Sasheen & Jacob Acosta,Falling (Ambient Mix),16,16,6,,,,
42,-,Marsh,Over and Over (feat. Leo Wood),-,8,30,,,,
43,-,Lisa Lisa & Cult Jam,Head to Toe,-,23,30,,,,
44,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),71,17,89,,,,
45,up,Marshmello & Bastille,Happier,55,1,99,74,2019-10-06,74,2019-10-06
46,up,Swedish House Mafia,One,53,20,41,,,,
47,down,Dj Ghosty,Te Salvaste de Mi! (feat. Dj Klazh & Dj Zegna),24,10,16,,,,
48,down,Patrick Hernandez,Born to Be Alive (Mix 79),45,17,22,,,,
49,-,DJ Piero Pineda,After Party 12,-,21,5,,,,
50,down,Jade,Don't Walk Away,32,15,92,,,,
51,-,Knife Party,Centipede,-,4,15,,,,
52,-,Company B,Fascinated,-,28,2,,,,
53,up,Zedd & Alessia Cara,Stay,54,5,99,,,,
54,-,Dahaka,Anakin,-,54,1,,,,
55,up,Pilgrims Of The Soul,Latin Groove Lounge,69,34,30,,,,
56,down,Shannon,Let the Music Play,41,22,9,,,,
57,up,Cafe Del Sol,Relaxing Blue Suite,63,25,36,,,,
58,down,Coast 2 Coast,Home (feat. Discovery) [Radio Edit],23,18,11,,,,
59,-,Sam Hopgood,Nobin,-,5,14,,,,
60,-,Jelly For The Babies,One Two (Marc Pollen Remix),-,39,5,,,,
61,-,The Cover Girls,Funk Boutique,-,61,1,,,,
62,down,Meeting Molly & Odsen,Sati,34,18,9,,,,
63,down,Rain Radio & DJ Craig Gorman,Talk About,42,42,9,,,,
64,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,91,,,,
65,-,Jose Amnesia & Serp,Second Day (Martin Roth Remix),-,41,2,,,,
66,-,Goldtripp,Your Ambient Climate,-,45,14,,,,
67,down,Paula Abdul,Opposites Attract,27,15,57,,,,
68,-,Jangueo DomiMusic,Dembow 2021  Dembow 2021 (Instrumental),-,54,2,,,,
69,-,Sebastian Davidson & Cir:cle,Shasta,-,9,12,,,,
70,-,Von Mondo,Past Perfume,-,31,9,,,,
71,-,Adani & Wolf,Riding the Shadow Horse,-,30,18,,,,
72,down,The S.O.S. Band,Take Your Time (Do It Right),57,17,25,,,,
73,-,Blondie,Tide Is High (Sand Dollar Mix),-,25,21,,,,
74,-,Cromosoma,Persian!,-,39,5,,,,
75,-,Be Svendsen,State the Obvious,-,30,9,,,,
76,down,Moe Turk,Meaning,22,22,5,,,,
77,-,Pascal Dubois,Keep On (Beachware Mix),-,38,29,,,,
78,-,The Fixx,One Thing Leads to Another (Extended Club Mix),-,60,3,,,,
79,-,StoneBridge & Crystal Waters,Love Terminator (Stonebridge & Lil' Joey VIP Lounge),-,55,5,,,,
80,-,Zedd & Katy Perry,365,-,5,9,,,,
81,down,Sister Sledge,We Are Family (Single Version),33,11,69,,,,
