Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Bastille,Happier,1,1,14,74,2019-10-06,74,2019-10-06
2,up,Illenium & Jon Bellion,Good Things Fall Apart,2,1,14,,,,
3,up,"Calvin Harris, Dua Lipa",One Kiss,4,1,14,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,14,,,,
5,down,"Zedd, Maren Morris & Grey",The Middle,3,1,14,,,,
6,down,The Chainsmokers,Closer (feat. Halsey),5,2,14,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,3,14,,,,
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",23,3,14,,,,
9,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),19,1,14,,,,
10,down,Zedd & Alessia Cara,Stay,8,5,14,,,,
11,up,Ed Sheeran,Shape of You (NOTD Remix),12,7,14,,,,
12,down,Massianello & DJ Goozo,Enseñame a Soñar (feat. Susan Díaz),11,11,3,,,,
13,up,Manatane,Ghettomania (Intro),40,6,6,,,,
14,down,Charlie Puth,Attention (Acoustic),10,9,14,,,,
15,up,Charlie Puth,How Long (Remix) [feat. French Montana],18,12,14,,,,
16,up,DJ John,Enseñame a Soñar,17,16,4,,,,
17,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),41,17,14,,,,
18,up,Regard,Ride It,34,1,4,57,2019-10-06,13,2019-11-10
19,up,Marshmello,Here With Me (feat. CHVRCHES),30,5,14,,,,
20,down,DJ Snake,Let Me Love You (feat. Justin Bieber),13,4,14,,,,
21,up,Stan Chetverikov,Anthracite,27,17,3,,,,
22,down,Jade,Don't Walk Away,16,15,12,,,,
23,up,Rasmus Faber & Metaxas,Be Real,26,14,4,,,,
24,up,Alex Spite & Olga Shilova,Say My Name (Moe Turk Remix),56,20,9,,,,
25,up,Information Society,What's on Your Mind (Pure Energy),37,1,6,,,,
26,down,Marvin Gaye,Sexual Healing (Kygo Remix),14,4,6,,,,
27,down,"Calvin Harris, Rag’n’Bone Man",Giant,20,11,9,,,,
28,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),42,19,7,,,,
29,up,"Throttle x Earth, Wind & Fire",September (Remix),29,19,6,,,,
30,down,Cinnamon Chasers,She Loves,22,17,5,,,,
31,-,DJ Snake & Lil Jon,Turn Down for What,-,1,9,,,,
32,up,jackLNDN,Wilderness,33,32,12,,,,
33,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),9,1,14,,,,
34,up,Massianello & DJ Goozo,Girls,46,19,3,,,,
35,up,The Chainsmokers,Don't Let Me Down (feat. Daya),35,18,6,,,,
36,up,Janet Jackson,"Any Time, Any Place",48,21,5,,,,
37,down,Sebastian Tobon,Mueve Tu Cuerpo,32,19,5,,,,
38,-,DJ Snake & Sean Paul,Let Me Love You (feat. Justin Bieber) [Sean Paul Remix],-,38,1,,,,
39,up,Dj Esli,SaxoSuelta Oriente Tribe (feat. Darek Sotelo),82,14,3,,,,
40,-,Information Society,What's on Your Mind (Pure Energy) [Live],-,13,8,,,,
41,-,"Calvin Harris, Sam Smith",Promises,-,30,5,,,,
42,up,Massianello & DJ Goozo,Un Pinche Drama,63,42,2,,,,
43,down,Reality,Yolanda (Club Mix),15,15,3,,,,
44,down,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) (One World Remix) (Feat. Caron Wheeler),21,15,6,,,,
45,down,Powel,Iblard,38,28,13,,,,
46,-,Wayko & Bill Brosnan,Cancion del Mariachi (Club Mix),-,46,1,,,,
47,up,Sound Quelle & Deeplowdog,I Can Take Your Pain Away,55,35,8,,,,
48,down,DJ Snake & AlunaGeorge,You Know You Like It,39,22,14,,,,
49,down,Louchie Lou & Michie One,Rich Girl,28,15,4,,,,
50,up,Jax Jones & Ella Henderson,This Is Real,59,16,10,,,,
51,-,DJ E.R.E.S,Party in Flames,-,35,1,,,,
52,up,Strawpeople,World Service,52,2,14,,,,
53,up,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),70,10,3,,,,
54,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),25,18,14,,,,
55,up,Stacey Q,Two of Hearts,84,3,12,,,,
56,down,DJ Snake,Middle (feat. Bipolar Sunshine),44,18,13,,,,
57,down,Kapera,Let You Know,49,29,13,,,,
58,-,The Chainsmokers,Paris,-,22,4,,,,
59,up,Manu Zain,Es Vedra,66,40,8,,,,
60,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),87,9,5,,,,
61,-,Lisa Lisa & Cult Jam,Head to Toe,-,23,4,,,,
62,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),43,8,11,,,,
63,-,Joel Corry,Sorry,-,63,3,,,,
64,-,Jonas Blue & HRVY,Younger,-,32,1,,,,
65,up,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),83,20,13,,,,
66,up,Simon Mills,Getaway (feat. Joel Hood),74,66,3,,,,
67,-,Calvin Harris & Disciples,How Deep Is Your Love,-,16,5,,,,
68,down,DJ Licious,Young Blood (feat. Bright Sparks),58,53,5,,,,
69,up,Michael Calfan,Could Be You (feat. Danny Dearden),73,32,8,,,,
70,-,Pet Shop Boys,West End Girls (Remastered),-,25,4,,,,
71,down,Troop,All I Do Is Think of You,68,28,9,,,,
72,up,ナイフ・パーティー,Death & Desire (feat. Harrison),80,51,5,,,,
73,-,Abacab,Invisible Touch,-,26,2,,,,
74,down,Omi,I Want You,62,48,5,,,,
75,down,ZHU & partywithray,Came for the Low,57,50,4,,,,
76,-,Company B,Fascinated,-,28,1,,,,
77,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,28,4,,,,
78,down,Sister Sledge,We Are Family (Single Version),60,11,6,,,,
79,-,Nora En Pure,We Found Love (feat. Ashibah),-,31,1,,,,
80,up,Chris Hype,Hold My Love,93,52,5,,,,
81,up,Deniz Koyu & Ralph Felix,Enemy (feat. MPH),86,67,4,,,,
82,-,Sebastian Davidson,Moraine,-,61,5,,,,
83,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,35,8,,,,
84,-,Hosini,Dimma (Extended Mix),-,36,3,,,,
85,-,Landis,Under Cover,-,64,2,,,,
86,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,44,3,55,2019-10-27,43,2019-11-03
