Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KLM Music,Dance Positive,1,1,2,,,,
2,up,DJ Suede The Remix God,O'reilly (Remix),41,1,50,81,2021-05-02,29,2021-05-16
3,up,DJ Snake & Lil Jon,Turn Down for What,6,1,33,,,,
4,up,4le6,Mix Reggaeton 7,4,1,5,,,,
5,up,A.M.R & Brandon Mignacca,Only You,5,5,3,,,,
6,down,MORVN,Marina,3,1,5,,,,
7,up,Neon Cassettes,About You,9,3,4,,,,
8,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),7,1,105,,,,
9,up,surf mesa,Ily,15,1,75,63,2020-04-19,18,2020-07-12
10,up,Coast 2 Coast,Home (Original Radio Edit) [feat. Discovery],11,1,72,,,,
11,up,Jame,What Do You Mean What Do You Mean ?,19,9,5,,,,
12,down,Nicholas Gunn,California (feat. Chris Howard),10,10,4,,,,
13,up,Logic1000,Natural (feat. Big Ever),13,4,4,,,,
14,down,Devault & EVAN GIIA,Pockets,8,8,4,,,,
15,up,D.White,Don't Be Shy (Extended Mix),22,2,14,,,,
16,-,Wisefake,22: 00 ~ 24: 00,-,4,12,,,,
17,-,Emmit Fenn & Shallou,Hollow,-,1,1,,,,
18,down,Lliam Taylor & Latroit,Someday (Latroit Edition) [feat. Brea],17,5,3,,,,
19,up,Ben Böhmer,Home (feat. Jonah),21,3,8,,,,
20,up,TIKO,Banana Diss Track,77,1,43,,,,
21,down,Vincenzo,Running Away,16,5,5,,,,
22,up,Sebastian Davidson & Cir:cle,Move (jackLNDN Remix) [jackLNDN Remix],55,22,5,,,,
23,down,FERR & Richard Walters,Limbo,20,4,5,,,,
24,up,AVIRA & Nourey,Favourite Game (feat. Tom Bailey) [Extended Mix],39,24,2,,,,
25,down,TEBAN,Don’t Be Shy,12,9,5,,,,
26,-,Coast 2 Coast,Home (feat. Discovery) [Radio Edit],-,18,12,,,,
27,down,Moe Turk,Meaning (Deep Mix),18,14,5,,,,
28,up,Marshmello & Bastille,Happier,29,1,106,74,2019-10-06,74,2019-10-06
29,down,Paula Abdul,Straight Up,23,3,93,,,,
30,up,Blank & Jones,Alone in This Rhythm (Ben Macklin Remix),32,13,5,,,,
31,down,Pablo Nouvelle & Emy Perez,Dime (Hadi Zeidan Remix),28,12,5,,,,
32,-,Stevie B,Spring Love,-,32,20,,,,
33,down,Zedd & Alessia Cara,Stay,24,5,106,,,,
34,up,PINES,History (feat. Akacia),85,17,5,,,,
35,down,Monkey Safari,Temple,30,3,14,,,,
36,up,"Zedd, Maren Morris & Grey",The Middle,40,1,106,,,,
37,up,Information Society,What's on Your Mind (Pure Energy),80,1,78,,,,
38,up,The Chainsmokers & Coldplay,Something Just Like This,75,1,106,,,,
39,-,I Am Sam & Archie,Firefly (feat. Sophia Brown) [Krunk! Remix],-,32,6,,,,
40,down,Frameworks & Murge,Journals,26,26,7,,,,
41,up,Jade,Don't Walk Away,52,15,99,,,,
42,-,Lisa Lisa & Cult Jam & Full Force,Can You Feel the Beat,-,15,22,,,,
43,up,EMBRZ,Rise (feat. Abroad),60,5,14,,,,
44,-,Lil Roxx,Dile Aló,-,6,4,,,,
45,up,The Chainsmokers,Closer (feat. Halsey),45,2,106,,,,
46,down,Joachim Pastor,Saint Louis (feat. Nathan Nicholson),37,19,5,,,,
47,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),49,7,13,,,,
48,-,Puerto Del Sonido,Guaracha Galatica,-,9,51,,,,
49,-,Coro,My Fallen Angel (Original Extended Mix),-,19,31,,,,
50,down,Archaellum,Threads,34,34,5,,,,
51,-,アヴィーチー,Wake Me Up,-,15,2,,,,
52,-,Mario Basile,PEPAS  (Remix),-,45,1,,,,
53,down,Be Svendsen,State the Obvious,50,30,15,,,,
54,-,Soave,Crying Over You,-,27,12,,,,
55,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,4,102,,,,
56,-,Mariner + Domingo & Jelly For The Babies,Two of Us,-,31,2,,,,
57,down,Calvin Harris,This Is What You Came For (feat. Rihanna),31,3,106,,,,
58,-,Paul Oakenfold,Otherside (Future House Radio Edit),-,58,1,,,,
59,-,Marcos Rodriguez,La Playa (feat. Estela Martin) [DJ Alex Remix],-,36,3,,,,
60,up,Sound Quelle & Referna,Van Damme (Extended Mix),73,16,3,,,,
61,up,Swedish House Mafia,One,74,20,47,,,,
62,down,Verdun Remix & Noelinar,#Todo de Ti (Festival Mix),36,16,10,,,,
63,-,Alvaro,Pay Attention to the Drums,-,33,4,,,,
64,-,Dj Ghosty,Te Salvaste de Mi! (feat. Dj Klazh & Dj Zegna),-,10,18,,,,
65,down,Marsh,Over and Over (feat. Leo Wood),48,8,36,,,,
66,up,Shannon,Let the Music Play,78,22,16,,,,
67,down,Eskape,Shoreline,43,36,5,,,,
68,-,Kane Solo,Bachata,-,23,2,,,,
69,-,Massianello & DJ Goozo,Girls,-,19,41,,,,
70,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,17,94,,,,
71,-,Adani & Wolf,Song for Life,-,29,16,,,,
72,-,Duran Duran,Perfect Day,-,43,2,,,,
73,down,"Lisa Lisa & Cult Jam, Full Force, Cult Jam & Lisa Lisa",I Wonder If I Take You Home,72,4,48,,,,
74,-,Deejay Ghost,Dont Be Shy (Guaracha Remix),-,45,1,,,,
75,down,Meeting Molly,Omega,38,38,3,,,,
76,-,Dee Jay L.G.,Toma Shots Con Fugeo,-,76,1,,,,
77,-,Meeting Molly,Gerda,-,16,29,,,,
78,-,Pet Shop Boys,It's a Sin (Remastered),-,26,1,,,,
79,down,FERR & Ferry Corsten,Sehnsucht,25,25,3,,,,
80,-,DJ Lopetoms,Desacatao (MIX #1),-,16,4,,,,
81,down,Sweetie Jane,On the Dance Floor,57,57,3,,,,
82,-,Flexible Fire & Oval-O,Rio Manso,-,35,2,,,,
83,-,Stan Chetverikov,A104,-,9,8,,,,
84,-,Dj Jhonaz,Uh La La (Sin Miedo Al Éxito Papi),-,9,21,,,,
85,-,Michael Prince Johnson,Let's Go Crazy,-,85,1,,,,
86,down,New Order,Blue Monday,54,6,3,,,,
87,down,The S.O.S. Band,Take Your Time (Do It Right),83,17,29,,,,
88,-,Cedric Gervais & Howard Jones,Things Can Only Get Better (Radio Edit),-,10,45,,,,
89,-,Alan Walker,Spectre,-,7,5,,,,
90,down,Sister Sledge,We Are Family (Single Version),62,11,75,,,,
91,-,Fade,Wonderful Time (Original Mix),-,37,32,,,,
92,-,David Arkenstone,Down By the River,-,44,13,,,,
93,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,18,30,,,,
94,-,Agene,Tacones Rojos,-,3,1,,,,
95,-,Sebastian Davidson & Cir:cle,Shasta,-,9,15,,,,
96,-,Mateuckx,Box,-,50,1,,,,
97,-,Troop,All I Do Is Think of You,-,28,45,,,,
98,down,Flexible Fire,La Cumbre,71,35,3,,,,
99,-,Manuel Lopez,Midnight Dreams,-,26,17,,,,
100,-,Classic Unknwn & Lipless,Be with You,-,41,5,,,,
