Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,74,81,2021-05-02,29,2021-05-16
2,-,Heard Right,All for You (feat. Biishop),-,2,1,,,,
3,up,Electronic Bodyguards,Stronger (Pete Herbert Remix),4,3,4,,,,
4,up,"Steve Aoki, Chris Lake & Tujamo",Boneless,60,1,12,,,,
5,down,Diplo & Miguel,Don’t Forget My Love,3,2,15,,,,
6,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),6,1,12,,,,
7,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),34,7,44,,,,
8,down,Heard Right,Pulling Me Under (feat. Phoebe Tsen),2,2,3,,,,
9,up,Vintage & Morelli & Arielle Maren,The Light (Extended Mix),10,9,4,,,,
10,up,Alan Cerra,Radiant,14,3,6,,,,
11,-,D.H.T. Featuring Edmée,Listen to Your Heart (Edmee's Unplugged Vocal Edit),-,11,1,,,,
12,up,Paula Abdul,Straight Up,48,3,126,,,,
13,up,Young Community,No Trip,15,4,12,,,,
14,-,Stacey Q,Two of Hearts,-,3,100,,,,
15,down,Trey Mirror,Going Home (feat. Bailey),7,3,10,,,,
16,-,Drake,Jimmy Cooks (feat. 21 Savage),-,2,1,,,,
17,down,Jones Meadow,Alike,9,9,9,,,,
18,up,Micro Tdh & Band&Dos,Querer Volar (Band&dos Remix),27,4,21,,,,
19,up,Information Society,What's on Your Mind (Pure Energy),55,1,110,,,,
20,up,surf mesa,Ily,29,1,108,63,2020-04-19,18,2020-07-12
21,-,Jaws Underground,The Exorciste,-,3,7,,,,
22,up,Vintage & Morelli & Arielle Maren,The Light (Flexible Fire Remix),25,22,3,,,,
23,down,"Above & Beyond, Aname & Marty Longstaff",Gratitude (FSOE 752),19,19,3,,,,
24,up,Above & Beyond & anamē,Gratitude (feat. Marty Longstaff) [anamē Extended PM Mix],28,14,3,,,,
25,-,Dj Ghosty,Te Salvaste de Mi! (feat. Dj Klazh & Dj Zegna),-,10,31,,,,
26,up,Drake,Jimmy Cooks (feat. 21 Savage),44,1,2,,,,
27,down,Alesso & Katy Perry,When I'm Gone,13,1,25,,,,
28,up,Rnb Hip Hop,Rnb Party,31,22,19,,,,
29,down,Bonsaye,Kismet,23,23,4,,,,
30,-,DJ Kemen,Whispering Wind (Warm-Up 128 BPM),-,29,2,,,,
31,down,"Zedd, Maren Morris & Grey",The Middle,22,1,139,,,,
32,up,Sister Sledge,We Are Family (Single Version),36,11,108,,,,
33,up,Max Frost,Good Morning (Just Kiddin Remix),71,5,22,,,,
34,-,Paskman & Rafa Villalba,Chiquetere,-,34,1,,,,
35,down,Steven Weston,Lighter Than Love (feat. RHODES),21,6,9,,,,
36,up,The Chainsmokers & Coldplay,Something Just Like This,39,1,139,,,,
37,up,Marshmello & Bastille,Happier,49,1,139,74,2019-10-06,74,2019-10-06
38,up,Shannon,Let the Music Play,45,22,27,,,,
39,-,santiarolfo,Diva Virtual,-,27,3,,,,
40,up,Thalía,Amor a la Mexicana,61,12,29,,,,
41,-,Chris Malinchak,Saving My Love,-,2,18,,,,
42,up,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),75,35,3,,,,
43,-,Neon Cassettes,If Only for a Night,-,5,16,,,,
44,down,Zedd & Alessia Cara,Stay,41,5,139,,,,
45,-,Emmit Fenn & Shallou,Hollow,-,1,27,,,,
46,down,Jade,Don't Walk Away,35,15,132,,,,
47,up,The Chainsmokers,Closer (feat. Halsey),51,2,137,,,,
48,down,Momo Khani,Fairy World,16,12,6,,,,
49,down,Saucy Monkey,Ghosts 'N' Ghouls,38,7,17,,,,
50,-,4le6,Mix Reggaeton 7,-,1,26,,,,
51,down,Steven Weston,Like I Used To (feat. Låpsley),32,16,10,,,,
52,down,Naughty By Nature,Hip Hop Hooray,37,17,20,,,,
53,-,ルイ・アームストロング & エラ・フィッツジェラルド,Makin' Whoopee,-,10,14,,,,
54,down,Cedric Gervais & Howard Jones,Things Can Only Get Better (Radio Edit),30,10,60,,,,
55,down,Ran the Man,Yucatan,12,4,15,,,,
56,-,Pet Shop Boys,It's a Sin (Remastered),-,26,4,,,,
57,-,Drake,Massive,-,57,1,,,,
58,down,Marshmello,Silence (feat. Khalid),43,5,28,,,,
59,down,Elypsis,Open Your Eyes (Extended Mix),42,8,10,,,,
60,up,DJ Snake,Let Me Love You (feat. Justin Bieber),81,4,123,,,,
61,-,Cafe Del Sol,Relaxing Blue Suite,-,25,48,,,,
62,-,Vincenzo,Running Away,-,5,28,,,,
63,up,David Arkenstone,Just Past Midnight,73,26,22,,,,
64,-,Break & Mikal,Status Low,-,1,69,,,,
65,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,57,55,9,,,,
66,down,Technotronic,Pump Up the Jam,59,10,12,,,,
67,-,Soho,Hippychick,-,35,3,,,,
68,up,FERR & Richard Walters,Limbo,77,4,35,,,,
69,down,Bluelagoon,Break My Stride (Radio Edit),17,6,8,,,,
70,down,Fonda Rae,Over Like a Fat Rat,58,58,3,,,,
71,down,Calvin Harris,This Is What You Came For (feat. Rihanna),50,3,139,,,,
72,down,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,70,1,3,,,,
73,down,Stereoclip,Moonlight Drive,18,8,9,,,,
74,-,RONA.,TIOLI,-,9,1,,,,
75,-,Lisa Lisa & Cult Jam,Head to Toe,-,23,41,,,,
76,-,Sound Quelle & Brandon Mignacca,Boundless (Manu Zain Remix),-,45,7,,,,
77,-,Joachim Pastor,Saint Louis (feat. Nathan Nicholson),-,19,17,,,,
78,-,Jungle Brothers,I'll House You (Club Mix),-,33,3,,,,
79,down,"Megan Thee Stallion, Dua Lipa & David Guetta",Sweetest Pie (David Guetta Dance Remix),62,62,7,,,,
80,-,Fedoski,The Business (Aleteo House) (feat. Dj Martiin),-,66,3,,,,
81,-,Savanna featuring Salvador,Acid Beach (Lounge Mix),-,35,3,,,,
82,-,Calvin Harris & Disciples,How Deep Is Your Love,-,16,40,,,,
