Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Café del Mar,Café del Mar - Terrace Mix 2,2,1,226,,,,
2,up,M83,"Hurry Up, We're Dreaming.",3,1,228,,,,
3,up,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,4,1,233,,,,
4,up,Bonobo,The North Borders,5,3,230,,,,
5,up,Chet Faker,Built on Glass,6,4,236,,,,
6,up,KAYTRANADA,99.9%,7,6,232,,,,
7,up,Jungle,Jungle,8,7,233,,,,
8,up,St Germain,St Germain,9,7,234,,,,
9,up,Bonobo,Migration,10,8,234,,,,
10,down,Café del Mar,The Very Best of Cafe del Mar Music,1,1,220,,,,
11,up,Café del Mar,Café del Mar ChillWave 2,11,9,224,,,,
12,up,Café del Mar,Café del Mar - Sunset Soundtrack,12,10,231,,,,
13,up,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",13,10,227,,,,
14,up,Café del Mar,Café del Mar 35th Anniversary (1980-2015),14,11,219,,,,
15,up,Felix Laband,Deaf Safari,15,12,227,,,,
16,up,GoldFish,Caught In the Loop,16,13,232,,,,
17,up,Stéphane Pompougnac,Hôtel Costes 15,17,14,235,,,,
18,up,Sampha,Process,18,15,237,,,,
19,up,Big Nuz,Made in Africa,19,16,235,,,,
20,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",20,16,232,,,,
21,up,Café del Mar,"Café del Mar, Vol. 20",21,17,228,,,,
22,up,Moby,Innocents,22,18,237,,,,
23,up,Bonobo,Black Sands,23,16,233,,,,
24,up,The Prodigy,The Fat of the Land (Expanded Edition),24,20,226,,,,
25,up,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),25,20,236,,,,
26,up,Stéphane Pompougnac,Best of Hôtel Costes By Stéphane Pompougnac,26,21,234,,,,
27,up,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),27,22,237,,,,
28,up,The Cinematic Orchestra,Ma Fleur,28,23,235,,,,
29,up,SOHN,Tremors,29,24,235,,,,
30,up,ODESZA,In Return,30,25,233,,,,
31,up,Massive Attack,Mezzanine,31,26,233,,,,
32,up,Café del Mar,Cafe del Mar Ambient,33,27,227,,,,
33,up,Tycho,Awake,34,28,233,,,,
34,up,Big Nuz,Pound for Pound,35,29,234,,,,
35,up,Grimes,Art Angels,36,31,233,,,,
36,up,Rob Bailey & The Hustle Standard,Battle Tested - EP,37,33,237,,,,
37,up,Enigma,MCMXC a.D.,48,23,216,,,,
38,up,Agua Del Mar,Latino Bar: Ibiza Hot Balearic Chillout Music Bar & Sexy Spanish Chill Lounge Music Café,38,34,232,,,,
39,up,FKA twigs,EP2,39,35,235,,,,
40,-,Massive Attack,Collected (Deluxe Edition),-,31,230,,,,
41,down,Various Artists,"South African Deep and Soulful House, Vol. 1 (Compiled By Lungzo Mofunk)",40,31,231,,,,
42,down,Petite Noir,The King of Anxiety - EP,41,38,236,,,,
43,down,Various Artists,"TheSoundYouNeed, Vol. 1",42,36,227,,,,
44,down,Hotel Costes,Hôtel Costes 14,43,37,222,,,,
45,-,Proton Radio & Eran Hersh,Spring 2024 (DJ Mix),-,45,1,,,,
46,-,Twinbeats,My Bedroom Studio Is Deep,-,46,1,,,,
47,down,Imogen Heap,Sparks,44,38,217,,,,
48,down,Empire of the Sun,Walking On a Dream (Special Edition),32,24,234,,,,
49,down,Blue Six,Aquarian Angel,47,39,185,,,,
50,-,Eve St. Jones,The Remixes,-,50,1,,,,
51,-,Massive Attack,Blue Lines (2012 Mix / Master),-,51,59,,,,
