Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Café del Mar,The Very Best of Cafe del Mar Music,1,1,225,,,,
2,up,Café del Mar,Café del Mar - Terrace Mix 2,2,1,231,,,,
3,up,M83,"Hurry Up, We're Dreaming.",3,1,233,,,,
4,up,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,4,1,238,,,,
5,up,Bonobo,The North Borders,5,3,235,,,,
6,up,Chet Faker,Built on Glass,6,4,241,,,,
7,up,KAYTRANADA,99.9%,7,6,237,,,,
8,up,Jungle,Jungle,8,7,238,,,,
9,up,St Germain,St Germain,9,7,239,,,,
10,up,Café del Mar,Café del Mar ChillWave 2,10,9,229,,,,
11,up,Café del Mar,Café del Mar 35th Anniversary (1980-2015),13,11,224,,,,
12,down,Café del Mar,Café del Mar - Sunset Soundtrack,11,10,236,,,,
13,down,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",12,10,232,,,,
14,up,Felix Laband,Deaf Safari,14,12,232,,,,
15,up,GoldFish,Caught In the Loop,15,13,237,,,,
16,up,Stéphane Pompougnac,Hôtel Costes 15,16,14,240,,,,
17,up,Sampha,Process,17,15,242,,,,
18,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",19,16,237,,,,
19,down,Big Nuz,Made in Africa,18,16,240,,,,
20,up,Café del Mar,"Café del Mar, Vol. 20",20,17,233,,,,
21,up,Moby,Innocents,21,18,242,,,,
22,up,Bonobo,Black Sands,22,16,238,,,,
23,up,The Prodigy,The Fat of the Land (Expanded Edition),23,20,231,,,,
24,up,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),24,20,241,,,,
25,up,Stéphane Pompougnac,Best of Hôtel Costes By Stéphane Pompougnac,25,21,239,,,,
26,up,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),26,22,242,,,,
27,up,The Cinematic Orchestra,Ma Fleur,27,23,240,,,,
28,up,SOHN,Tremors,29,24,240,,,,
29,down,Massive Attack,Mezzanine,28,26,238,,,,
30,up,ODESZA,In Return,30,25,238,,,,
31,up,Café del Mar,Cafe del Mar Ambient,31,27,232,,,,
32,up,Tycho,Awake,32,28,238,,,,
33,up,Empire of the Sun,Walking On a Dream (Special Edition),33,24,239,,,,
34,up,Massive Attack,Collected (Deluxe Edition),34,31,235,,,,
35,up,Big Nuz,Pound for Pound,35,29,239,,,,
36,up,Grimes,Art Angels,36,31,238,,,,
37,up,Rob Bailey & The Hustle Standard,Battle Tested - EP,37,33,242,,,,
38,up,Enigma,MCMXC a.D.,39,23,221,,,,
39,up,Agua Del Mar,Latino Bar: Ibiza Hot Balearic Chillout Music Bar & Sexy Spanish Chill Lounge Music Café,40,34,237,,,,
40,up,FKA twigs,EP2,41,35,240,,,,
41,down,Various Artists,"South African Deep and Soulful House, Vol. 1 (Compiled By Lungzo Mofunk)",38,31,236,,,,
42,up,Petite Noir,The King of Anxiety - EP,42,38,241,,,,
43,up,Various Artists,"TheSoundYouNeed, Vol. 1",43,36,232,,,,
44,up,Hotel Costes,Hôtel Costes 14,44,37,227,,,,
45,-,Nonkeen,All good?,-,45,1,,,,
46,-,KR3TURE,Elemental,-,46,1,,,,
