Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alle Farben & ILIRA,Fading,2,1,0,,,,
2,down,Robin Schulz,Speechless (feat. Erika Sirola),1,1,0,,,,
3,up,Loud Luxury,Body (feat. brando),7,2,0,,,,
4,down,Jax Jones,Breathe (feat. Ina Wroldsen),3,3,0,,,,
5,up,"Calvin Harris, Rag’n’Bone Man",Giant,9,3,0,,,,
6,down,Dynoro & Ina Wroldsen,Obsessed,5,1,0,,,,
7,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),4,1,0,,,,
8,up,Alle Farben,Bad Ideas,28,8,0,,,,
9,down,Robin Schulz & Marc Scibilia,Unforgettable,6,6,0,,,,
10,up,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),13,7,0,,,,
11,up,"Calvin Harris, Sam Smith",Promises,12,5,0,,,,
12,down,Nora En Pure,Tears In Your Eyes,10,1,0,,,,
13,up,Martin Solveig,All Stars (feat. ALMA),16,3,0,,,,
14,up,Loud Luxury & brando,Body (Dzeko Remix),14,2,0,,,,
15,up,Clean Bandit,Symphony (feat. Zara Larsson),39,15,0,,,,
16,up,DJ Snake,Middle (feat. Bipolar Sunshine),97,5,0,,,,
17,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),56,4,0,,,,
18,up,"Calvin Harris, Rag'n'Bone Man",Giant (Purple Disco Machine Extended Remix),24,10,0,,,,
19,up,Clean Bandit,Solo (feat. Demi Lovato),50,2,0,,,,
20,up,"Calvin Harris, Sam Smith",Promises (Sonny Fodera Extended Remix),21,16,0,,,,
21,down,Marshmello & Bastille,Happier,8,8,0,74,2019-10-06,74,2019-10-06
22,down,Jonas Blue,Rise (feat. Jack & Jack),15,6,0,,,,
23,up,Axwell Λ Ingrosso,More Than You Know,49,2,0,,,,
24,down,"Calvin Harris, Dua Lipa",One Kiss,17,17,0,,,,
25,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),11,2,0,,,,
26,down,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,20,4,0,,,,
27,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,25,0,,,,
28,up,David Guetta,Stay (Don't Go Away) [feat. Raye],32,11,0,,,,
29,up,Alan Walker,Tired (feat. Gavin James),90,11,0,,,,
30,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),36,1,0,,,,
31,up,Halsey,Alone (feat. Stefflon Don) [Calvin Harris Remix],42,31,0,,,,
32,-,Calvin Harris,My Way,-,8,0,,,,
33,up,Zedd,Stay the Night (feat. Hayley Williams),88,19,0,,,,
34,up,Avicii,Without You (feat. Sandro Cavazza),34,34,0,,,,
35,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),26,25,0,,,,
36,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],75,8,0,,,,
37,-,Avicii,Addicted To You (Sick Individuals Remix),-,7,0,,,,
38,up,Avicii,Waiting For Love,44,1,0,,,,
39,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,14,0,,,,
40,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",87,12,0,,,,
41,up,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],64,21,0,,,,
42,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),82,1,0,40,2019-10-06,40,2019-10-06
43,up,Galantis,Bones (feat. OneRepublic),58,26,0,,,,
44,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,2,0,,,,
45,up,Gianluca Vacchi,Viento,74,21,0,,,,
46,down,David Guetta & Sia,Flames,37,3,0,,,,
47,down,Alesso & Deniz Koyu,TIME (Alesso & Deniz Koyu Remix),45,40,0,,,,
48,-,Robin Schulz,Speechless (feat. Erika Sirola) [Extended Mix],-,12,0,,,,
49,down,Calvin Harris & Disciples,How Deep Is Your Love,27,6,0,,,,
50,-,Kygo & Selena Gomez,It Ain't Me,-,11,0,,,,
51,down,The Chainsmokers & Coldplay,Something Just Like This,31,9,0,,,,
52,-,Jason Derulo,Want To Want Me,-,39,0,,,,
53,down,Mike Perry,The Ocean (feat. Shy Martin),46,10,0,,,,
54,-,Parra for Cuva,Wicked Games (feat. Anna Naklab),-,21,0,,,,
55,down,Robin Schulz,OK (feat. James Blunt),40,4,0,,,,
56,down,Martin Garrix & Justin Mylo,Burn Out (feat. Dewain Whitmore),41,3,0,,,,
57,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),79,53,0,,,,
58,up,Galantis,No Money,86,10,0,,,,
59,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),69,57,0,,,,
60,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],29,1,0,,,,
61,down,"Nicky Romero, StadiumX & Sam Martin",Love You Forever (feat. Sam Martin),48,23,0,,,,
62,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,5,0,,,,
63,down,Robin Schulz,All This Love (feat. Harlœ),55,10,0,,,,
64,down,Ron Swex,See You Again (Wiz Khalifa & Charlie Puth) [RON SWEX Unofficial Remix],43,9,0,,,,
65,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,3,0,,,,
66,down,FISHER,Losing It,25,1,0,,,,
67,up,Alan Walker,Alone,100,4,0,,,,
68,down,Zedd & Katy Perry,365,54,1,0,,,,
69,down,Jax Jones,You Don't Know Me (feat. RAYE),38,4,0,,,,
70,-,Axwell Λ Ingrosso,Sun Is Shining,-,19,0,,,,
71,-,Robin Schulz,All This Love (feat. Harlœ) [OFFAIAH Remix],-,71,0,,,,
72,down,"Alle Farben, YOUNOTUS & Kelvin Jones",Only Thing We Know (Club Mix),23,2,0,,,,
73,-,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),-,3,0,,,,
74,-,Ava Max,Sweet but Psycho (Paul Morrell Remix),-,74,0,,,,
75,down,Martin Garrix,No Sleep (feat. Bonn),57,16,0,,,,
76,down,Jax Jones,You Don't Know Me (feat. RAYE) [NVOY Remix],63,12,0,,,,
77,-,Alesso,Heroes (We Could Be) [feat. Tove Lo] [Extended Mix],-,13,0,,,,
78,down,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),51,19,0,,,,
79,-,Silver Convention,Fly Robin Fly,-,14,0,,,,
80,down,Calvin Harris,Outside (feat. Ellie Goulding),68,1,0,,,,
81,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [Sebastian Perez Remix],-,61,0,,,,
82,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,25,0,,,,
83,-,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),-,7,0,,,,
84,-,Joy,Valerie,-,23,0,,,,
85,-,Deepswing,In the Music 2010 (Cristian Marchi Perfect Remix),-,85,0,,,,
86,-,"David Guetta, Brooks & Loote",Better When You're Gone,-,86,0,,,,
87,up,Avicii,Heaven,98,12,0,84,2019-10-06,84,2019-10-06
88,-,Masterboy,Generation of Love,-,88,0,,,,
89,down,Patrick Hernandez,Born to Be Alive (Mix 79),70,30,0,,,,
90,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],35,11,0,,,,
91,down,Avicii,SOS (feat. Aloe Blacc),80,14,0,,,,
92,-,Jax Jones & Years & Years,Play (Purple Disco Machine Remix),-,9,0,,,,
93,-,The Chainsmokers,Closer (feat. Halsey) [Shaun Frank Remix],-,21,0,,,,
94,-,Robin Schulz,OK (feat. James Blunt),-,11,0,,,,
95,-,"Zedd, Maren Morris & Grey",The Middle,-,25,0,,,,
96,-,Eva Simons & Afrojack,Take Over Control,-,96,0,,,,
97,-,Lana Del Rey,Summertime Sadness (Nick Warren's Vocal Remix),-,11,0,,,,
98,-,Alan Walker,Faded,-,4,0,,,,
99,-,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts) [Extended Version],-,99,0,,,,
100,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,19,0,,,,
