Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Right Said Fred,Don't Talk Just Kiss,-,1,11,,,,
2,-,Disco Queens,Let's All Chant,-,2,1,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,12,,,,
4,up,Kah-Lo,Fire,10,1,58,,,,
5,up,Matt Sassari,Give It to Me (Full Vocal Mix),12,1,17,,,,
6,up,Sofi Tukker,Drinkee (Vintage Culture & John Summit Remix),16,2,57,,,,
7,up,DJ Major,Party in Budapest,8,1,27,,,,
8,up,Artie Cabrera,Rainfalls (feat. Lisa Pure) [DJ Dove's Bright Lights Vocal Remix],20,2,75,,,,
9,up,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),27,3,66,,,,
10,up,Soulsearcher,Can't Get Enough,29,4,70,,,,
11,up,Ms. Barbara Tucker featuring Darryl D'Bonneau,Stop Playing With My Mind (Full Intention Club Mix),32,10,25,,,,
12,up,Iio,Rapture (John Creamer & Stephane K. Remix) [feat. Nadia Ali],14,1,74,,,,
13,up,Dua Lipa,Physical (Claptone Remix),17,1,58,,,,
14,down,"Pete Tong, Riton & Vula",Love Can't Turn Around (feat. Jules Buckley & The Heritage Orchestra) [Dub],11,6,23,,,,
15,up,Gryffin & LOVA,Piece Of Me,35,7,58,,,,
16,down,Mark Knight,Tonight (feat. Chenai & Mr. V),13,4,6,,,,
17,-,Laserdance,You & Me (Remix),-,3,11,,,,
18,up,Austin Millz & Aluna,Gold,18,5,58,,,,
19,-,DJ Pasha,Faithless Insomnia,-,19,1,,,,
20,up,The Shapeshifters,Back to Basics,25,15,12,,,,
21,-,Michael Bedford,More Than A Kiss,-,17,4,,,,
22,-,Roger Meno,What My Heart Wanna Say (Extended Version),-,17,14,,,,
23,-,Joy,Hello,-,19,25,,,,
24,-,David Guetta & Sia,Flames,-,3,76,,,,
25,-,Candi Staton,Hallelujah Anyway (Larse Vocal),-,1,6,,,,
26,-,UFO UpDaTE,Napolaj (feat. Pixa) [2017 Extended Pixa Remix Version],-,13,1,,,,
27,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,1,88,,,,
28,down,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),15,10,66,,,,
29,-,Mozzart,"Jasmin China Girl (12"" Version)",-,29,2,,,,
30,-,Laserdance,Shotgun (Into the Night) [Space Mix],-,25,8,,,,
31,-,Future City,Only Love (Future Mix),-,30,1,,,,
32,-,Inna,Hot (Play & Win Radio Version),-,32,6,,,,
33,-,Double You,Run to Me,-,5,22,,,,
34,-,Goodboys,Bongo Cha Cha Cha,-,1,63,,,,
35,-,Max Coveri,Bye Bye Baby (Extended Version),-,35,10,,,,
36,-,Funny Twins,You and Me (Instrumental) [Remastered],-,12,14,,,,
37,-,Diesel Action,Night in Motion,-,18,8,,,,
38,-,L'affair,"Secrets Eyes (12"" Version)",-,16,9,,,,
39,-,Sash!,Run (feat. Boy George) [Extended Version],-,16,4,,,,
40,-,Le Click,Call Me (Umboza Mix),-,27,2,,,,
41,-,Roger Meno,I Find the Way (Extended Version),-,7,6,,,,
42,-,Sash!,"Raindrops (Encore Une Fois, Pt. II) [feat. Stunt] [Kindervater Extended Mix]",-,42,2,,,,
43,-,KOTO,Visitors (The Alien Mix),-,31,6,,,,
44,-,Ice MC,It's a Rainy Day,-,7,29,,,,
45,-,Steve Allen,Love Is in the Air (The Vienna Ballroom Radio Edit),-,32,6,,,,
46,-,One t,The Magic Key,-,27,54,,,,
47,-,Leopold Kroll,Yeke Yeke Mory Kante Techno,-,47,2,,,,
48,-,Calvin Harris,Outside (feat. Ellie Goulding),-,1,72,,,,
49,-,Technotronic,Pump Up the Jam (Edit),-,29,3,,,,
50,-,The Biebers,Sorry,-,5,103,,,,
51,-,The Bucketheads,Got Myself Together (Kenlou Mix),-,27,5,,,,
52,-,R.O.O.S.,Instant Moments (Moederoverste Onie Mix),-,52,1,,,,
53,-,Stereo MC's,Step It Up,-,12,11,,,,
54,up,Schwarz & Funk,Bonjour Ibiza (Deep House Mix Radio Cut),56,25,63,,,,
55,up,Daft Punk,One More Time,85,1,18,,,,
56,-,Nicky Romero & MARF,Okay (feat. Wulf) [Extended Afrojack Remix],-,8,46,,,,
57,-,DJ Quicksilver,Bellissima (Video Mix),-,5,24,,,,
58,-,LMC & U2,Take Me to the Clouds Above (Radio Edit),-,15,11,,,,
59,-,New Baccara,"Fantasy Boy (with Modern Talking, Baccara & Sweet Connection) [Special Maxi Mix]",-,17,7,,,,
60,-,Blockster,You Should Be… (Mixed),-,27,1,,,,
61,-,Ann Lee,2 Times,-,1,11,,,,
62,-,Masterboy,Show Me Colours,-,35,8,,,,
63,-,Mambana & Axwell,Libre (Axwell Vocal Mix),-,22,10,,,,
64,down,Paul2Paul,Ice Cold,52,1,56,,,,
65,-,Calvin Harris,My Way,-,8,25,,,,
66,-,DJ Tonka,She Knows You (Calippo & DJ Tonka Club Mix),-,5,16,,,,
67,down,Regina,Day By Day (Ghosts Radio Edit),57,2,34,,,,
68,up,Altered Feast,Star in the Sky (feat. Danielle Quinn),97,1,58,,,,
69,down,Albert One,Secrets (Extended Mix),5,5,3,,,,
70,-,Jakatta,American Dream (Original Radio Edit),-,12,6,,,,
71,down,Moloko,Sing It Back (Musical Mix),61,17,34,,,,
72,-,Cosmic Gate & JES,Flying Blind (Extended Mix),-,15,1,,,,
73,-,Ellie Tru,Big Girls Don't Cry (Dance Remix),-,5,9,,,,
74,-,Yankees,I Can't Feel It (Terry Version),-,1,2,,,,
75,down,Masterboy,Land of Dreaming,73,6,18,,,,
76,-,The Shamen,Ebeneezer Goode (Shamen Dub),-,36,10,,,,
77,-,Grant Miller,Colder Than Ice (Maxi Version),-,16,16,,,,
78,-,African Business,In Zaire Business (Mara Version),-,21,10,,,,
79,-,Aria,Bleu Chanel (NA-NO REMIX),-,75,1,,,,
80,-,Den Harrow,Don't Break My Heart,-,22,7,,,,
81,-,Alcazar,Crying At The Discoteque,-,16,7,,,,
82,-,Scotch,Pictures (The Power Mix - Maxi),-,19,6,,,,
83,-,Pete Heller's Big Love,Big Love (David Penn Extended Remix),-,12,8,,,,
84,down,In-Grid,Mama Mia (French Radio Edit),47,21,5,,,,
85,down,Sunshine Jones & Mastercris,Ballet Du Saboteur (Mastercris Remix),39,3,74,,,,
86,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,4,11,,,,
87,-,Patrick Cowley & Purple Disco Machine,Menergy (feat. Sylvester) [Purple Disco Machine Extended Remix],-,87,1,,,,
88,-,Pharao,I Show You Secrets,-,6,19,,,,
89,-,K. da 'Cruz,New High Energy (Single Mix),-,20,13,,,,
90,-,The Soundlovers,We Wanna Party (Album Version),-,15,5,,,,
91,-,Bamboo,Bamboogie (Extended),-,13,13,,,,
92,-,DJ Sammy & Yanou featuring Do,Heaven,-,7,14,,,,
93,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,5,72,,,,
94,-,Tom Pulse vs. Sydney Youngblood,If Only I Could (Extended Mix),-,1,15,,,,
95,down,DJ WHITEBOY,Hatari,28,11,15,,,,
96,-,Alexia,Number One,-,18,6,,,,
97,-,DJ Balu,Saturday,-,11,8,,,,
98,-,Go!,Let's All Chant Radio Chant,-,21,5,,,,
99,-,Dancing DJs & Roxette,Fading Like a Flower (Radio Edit) [Dancing DJs vs. Roxette],-,27,3,,,,
100,-,Rednex,The Spirit of the Hawk,-,33,17,,,,
