Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,16,94,2020-03-01,8,2020-08-16
2,up,Regard,Ride It,4,1,35,57,2019-10-06,13,2019-11-10
3,up,Tiësto & Mabel,God Is a Dancer,3,2,30,,,,
4,up,VIZE,Stars (feat. Laniia),5,2,17,,,,
5,down,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),2,2,3,,,,
6,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],8,5,30,,,,
7,up,"YOUNOTUS, Janieck & Senex",Narcotic,9,1,37,82,2019-10-20,82,2019-10-20
8,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),7,6,4,,,,
9,up,"Alle Farben, YOUNOTUS & Kelvin Jones",Only Thing We Know (Club Mix),12,2,37,,,,
10,down,Meduza,Born To Love (feat. SHELLS),6,3,7,,,,
11,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),10,1,34,40,2019-10-06,40,2019-10-06
12,down,Dynoro & Ina Wroldsen,Obsessed,11,1,37,,,,
13,up,Axwell Λ Ingrosso,More Than You Know,17,2,37,,,,
14,up,Diplo & SIDEPIECE,On My Mind,29,7,2,,,,
15,down,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,13,4,36,,,,
16,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),14,5,12,,,,
17,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),15,1,34,55,2019-10-27,43,2019-11-03
18,-,"YOUNOTUS, Janieck & Senex",Narcotic (YouNotUs Club Mix),-,18,2,,,,
19,up,Janelle Monáe,Make Me Feel (EDX Dubai Skyline Remix),23,9,19,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),42,3,35,,,,
21,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Robin Schulz Remix]",16,16,2,,,,
22,up,Paul Kalkbrenner,Sky and Sand,24,12,15,,,,
23,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),19,11,6,,,,
24,down,Burak Yeter,Friday Night,21,12,30,,,,
25,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump) [Lost Frequencies Remix] [Mixed],-,25,1,,,,
26,up,Kygo & Miguel,Remind Me to Forget,40,2,8,,,,
27,up,Martin Garrix & Justin Mylo,Burn Out (feat. Dewain Whitmore),59,3,34,,,,
28,-,Tiësto & Mabel,God Is a Dancer (Cheyenne Giles & Knock2 Remix),-,9,10,,,,
29,down,Regard & Raye,Secrets,22,8,3,84,2020-06-14,62,2020-06-28
30,up,The Biebers,Sorry,30,5,15,,,,
31,up,Calvin Harris,Outside (feat. Ellie Goulding),50,1,34,,,,
32,-,The Underdog Project,Summer Jam (Radio Edit),-,7,9,,,,
33,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),96,3,29,,,,
34,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),28,1,37,,,,
35,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),25,1,36,,,,
36,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),33,2,37,,,,
37,up,Avicii,The Nights (Avicii by Avicii),52,34,12,,,,
38,-,Willcox,Tequila (Radio Edit),-,38,12,,,,
39,up,surf mesa,Ily,39,36,7,63,2020-04-19,18,2020-07-12
40,down,Robin Schulz,Speechless (feat. Erika Sirola),20,1,37,,,,
41,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,10,1,,,,
42,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella) [Pilton Remix],-,19,5,,,,
43,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),35,5,29,,,,
44,down,Jax Jones,Breathe (feat. Ina Wroldsen),26,3,37,,,,
45,up,Avicii,The Nights (Felix Jaehn Remix),71,20,25,,,,
46,down,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],31,21,32,,,,
47,up,Lost Frequencies & Zonderling,Crazy,80,18,3,,,,
48,down,Anymood,In Your Eyes,38,38,3,,,,
49,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),74,5,25,,,,
50,-,Nadia Ali,Love Story,-,17,5,,,,
51,down,Parra for Cuva,Wicked Games (feat. Anna Naklab),36,21,8,,,,
52,up,Nigel Stately,How We Do (feat. Moonessa),93,35,25,,,,
53,-,Kygo & Selena Gomez,It Ain't Me,-,11,4,,,,
54,down,"Calvin Harris, Sam Smith",Promises,48,5,32,,,,
55,up,Avicii,Addicted To You (Ashley Wallbridge Remix),60,32,8,,,,
56,down,Nigel Stately,Golden Life Family (feat. Peter Fulop),37,32,7,,,,
57,up,Robin Schulz,All This Love (feat. Harlœ),83,19,19,,,,
58,-,Metzker Viktória,Close to You,-,58,2,,,,
59,-,Sigala & Becky Hill,Wish You Well (Acoustic),-,59,1,,,,
60,-,Joy,Valerie,-,23,26,,,,
61,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,8,28,,,,
62,down,Nora En Pure & Lika Morgan,In the Air Tonight,56,4,5,,,,
63,-,Nineties Fashion Society,You've Got to Show Me Love,-,16,24,,,,
64,up,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [Chris Lake & Marco Lys Remix] [Milk & Sugar vs. Vaya Con Dios],89,28,3,,,,
65,down,The Chainsmokers,Closer (feat. Halsey),32,22,8,,,,
66,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump) [Lost Frequencies Remix],-,20,1,,,,
67,up,Chieliebie,Samantha Fox - I Only Wanna Be With You,72,7,6,,,,
68,down,Calvin Harris,Summer (Extended Mix),55,11,24,,,,
69,-,David Guetta & Chris Willis,Gettin' Over You (feat. Fergie & LMFAO),-,21,16,,,,
70,down,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),62,20,14,,,,
71,-,Martin Garrix,Don't Look Down (feat. Usher),-,60,1,,,,
72,-,Duke Dumont,I Got U (feat. Jax Jones),-,21,6,,,,
73,down,Imany,Don't Be so Shy (Filatov & Karas Remix),54,13,15,,,,
74,down,Patrick Hernandez,Born to Be Alive (Mix 79),47,30,23,,,,
75,-,Clean Bandit,Solo (feat. Demi Lovato),-,2,34,,,,
76,-,Robin Schulz,All This Love (feat. Harlœ),-,10,23,,,,
77,-,Viktoria Metzker,The Rhythm of the Night,-,49,1,,,,
78,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,1,7,,,,
79,down,Saragossa Band,Agadou / Big Bamboo / Zabadak,70,1,28,,,,
80,-,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",-,69,2,,,,
81,down,Calvin Harris,Summer,34,18,32,,,,
82,down,Calvin Harris & Disciples,How Deep Is Your Love,65,6,35,,,,
83,down,Nora En Pure & Lika Morgan,In The Air Tonight (Sons Of Maria Extended Remix),45,11,6,,,,
84,down,Katerine,Ayo Technology (SR remix),63,27,2,,,,
85,down,The Beloved,Sweet Harmony,64,1,22,,,,
86,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,7,11,,,,
87,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),67,30,8,,,,
88,-,Sister Sledge,We Are Family (Single Version),-,2,3,,,,
89,-,Tim Berg,Seek Bromance (Avicii Vocal Edit),-,68,2,,,,
90,down,Calvin Harris,Blame (feat. John Newman),76,20,28,,,,
91,-,Punnany Massif,Hétvégre,-,8,2,,,,
92,-,Duke Dumont,I Got U (feat. Jax Jones) [MK Remix],-,41,1,,,,
93,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,3,15,,,,
94,-,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],-,39,10,,,,
95,down,Newik & Lost Carves,The Days (Radio Edit),53,53,2,,,,
96,-,4 the Cause,Stand by Me,-,81,2,,,,
97,-,Jamiroquai,Cosmic Girl,-,36,1,,,,
98,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu),-,10,17,,,,
99,-,Feder,Goodbye (feat. Lyse),-,23,4,,,,
100,-,A.D. StÃºdiÃ³ & Dirtydisco,Páratlan Páros 2015 (Deep Radio Edit) [A.D. StÃºdiÃ³ vs. Dirtydisco],-,79,1,,,,
