Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Anton Powers & Redondo,Make Your Move,-,1,2,,,,
2,-,"Louie Vega, The Martinez Brothers & Marc E. Bassy",Let It Go (Main Radio),-,2,7,,,,
3,-,Block & Crown,Pride (No Deeper Love),-,3,1,,,,
4,-,Various Artists,Only One Night,-,4,3,,,,
5,-,Joe Yellow,"I'm Your Lover (12"" Vocal Version)",-,5,34,,,,
6,-,Pharao,I Show You Secrets,-,6,13,,,,
7,down,Mark Knight,Tonight (feat. Chenai & Mr. V) [Extended Mix],5,3,26,,,,
8,down,Austin Millz & Aluna,Gold,6,5,26,,,,
9,down,Kah-Lo,Fire,3,1,26,,,,
10,down,Belters Only,Make Me Feel Good (feat. Jazzy),8,5,8,,,,
11,down,Gryffin & LOVA,Piece Of Me,7,7,26,,,,
12,down,Nicky Romero & MARF,Okay (feat. Wulf) [Extended Afrojack Remix],10,8,25,,,,
13,down,Dua Lipa,Physical (Claptone Remix),4,1,27,,,,
14,up,Iio,Rapture (John Creamer & Stephane K. Remix) [feat. Nadia Ali],19,1,43,,,,
15,up,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),18,3,36,,,,
16,down,Luude,Down Under (feat. Colin Hay),9,8,5,,,,
17,up,Artie Cabrera,Rainfalls (feat. Lisa Pure) [DJ Dove's Bright Lights Vocal Remix],39,2,43,,,,
18,-,Ken Laszlo,Tonight,-,3,10,,,,
19,down,Ms. Barbara Tucker featuring Darryl D'Bonneau,Stop Playing With My Mind (Full Intention Club Mix),15,10,6,,,,
20,down,Soulsearcher,Can't Get Enough,14,4,41,,,,
21,-,Sofi Tukker,Drinkee (Vintage Culture & John Summit Remix),-,2,25,,,,
22,down,Dj Sparadise,Club Soda,16,13,19,,,,
23,up,Snakehips,WATER. (feat. Bryce Vine),41,8,2,,,,
24,down,Alesso & Zara Larsson,Words,22,16,2,,,,
25,up,Goodboys,Bongo Cha Cha Cha,35,1,39,,,,
26,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,1,46,,,,
27,-,Cherry Laine,Night In Chicago,-,8,2,,,,
28,-,HUGEL,Gym Quarantine (Extended Mix),-,28,1,,,,
29,-,Cyber People,Doctor Faustu's (Razzmatazz Version),-,14,2,,,,
30,-,Le Click,Call Me (De Lorean Euro Dance Radio Edit),-,6,10,,,,
31,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,11,,,,
32,-,Double You,Run to Me,-,5,13,,,,
33,-,Lime,Re-Lime-D (Mega-Mix),-,7,5,,,,
34,-,Alex Party,Wrap Me Up (Original Mix),-,10,8,,,,
35,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,11,1,5,,,,
36,-,DJ Company,Rhythm of Love (Groovecult Maranello Mix),-,16,6,,,,
37,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,3,51,,,,
38,up,Sonique,It Feels so Good,81,14,30,,,,
39,-,Laserdance,Fear (Remix),-,10,9,,,,
40,-,Technotronic,Megamix (Radio Version),-,10,2,,,,
41,-,Matt Simons,Catch & Release (Deepend Remix),-,11,6,,,,
42,down,Sofi Tukker,Drinkee (Vintage Culture & John Summit Remix) [Mixed],12,12,2,,,,
43,-,Hollywood Blvd,Japanese Boy (Extended Rap Remix),-,36,1,,,,
44,-,Funky Chicos,Girls in Love (Radio Mix),-,10,6,,,,
45,-,Masterboy,Land of Dreaming,-,6,8,,,,
46,-,Croatia Squad & Me & My Toothbrush,S.L.E.D.G.E.,-,12,4,,,,
47,up,Roger Meno,What My Heart Wanna Say (Extended Version),51,17,8,,,,
48,-,Joy,Hello,-,19,17,,,,
49,up,David Guetta & Sia,Flames,73,3,65,,,,
50,-,Phats & Small,Turn Around (Radio Edit),-,13,10,,,,
51,-,Soulsearcher,Can't Get Enough! (Vocal Club Mix),-,21,1,,,,
52,-,Agnes,Release Me (Club Mix),-,52,2,,,,
53,-,Three Drives,Greece 2000 (Original Mix Edit),-,2,6,,,,
54,down,The Biebers,Sorry,43,5,90,,,,
55,-,Afropeans,Better Things (So Phat! New Mix),-,1,1,,,,
56,-,Danzel,Put Your Hands Up In the Air! (Radio Edit),-,46,1,,,,
57,-,Double You,With or Without You,-,22,2,,,,
58,-,Bëlga,Rendőrmunka,-,13,5,,,,
59,-,"Calvin Harris, Sam Smith",Promises,-,5,48,,,,
60,-,Mark Ronson & Aya,High,-,60,3,,,,
61,-,Sacha Collison,Groove Is in the Heart (feat. Bees Cavendish),-,58,3,,,,
62,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,5,56,,,,
63,down,Sunshine Jones & Mastercris,Ballet Du Saboteur (Mastercris Remix),26,3,42,,,,
64,-,The Shamen,Ebeneezer Goode (Shamen Dub),-,36,4,,,,
65,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,11,63,,,,
66,-,The Beloved,Sweet Harmony,-,1,73,,,,
67,-,K. da 'Cruz,New High Energy (Single Mix),-,20,6,,,,
68,-,DJ Samuel Kimkò,Baila Baila (DJ Maxwell Remix),-,15,7,,,,
69,-,DJ Quicksilver,Timerider (Club Mix),-,26,3,,,,
70,-,Prezioso,Voices (feat. Marvin) [Club Mix],-,17,6,,,,
71,-,Andre Visior,The Dawn,-,24,4,,,,
72,-,Latin Lover,Laser-Light (Hi-NRG Remix),-,3,6,,,,
73,up,DJ Klubbingman,No Limit On the Beach (Extended Mix),82,57,3,,,,
74,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,46,,,,
75,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,5,69,,,,
76,-,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),-,10,34,,,,
77,-,Loft,Summer Summer 2k21 (Experience Of Music Radio Mix),-,2,13,,,,
78,-,DJ Dado,Coming Back (Getfar Fargetta's Mix),-,17,8,,,,
79,-,KOTO,Pulstar,-,29,4,,,,
80,-,Video Kids,Woodpeckers From Space (Mixed),-,14,6,,,,
81,-,"Amaya, Emy Care, Soulya ID, Heaven42, Nea, Birizdo I Am, Ryan Paris, D. White, Talking Eyes, Romantic Avenue, Albert One, Avenue, Dimension One, Synergic Silence, Lenroy, Digitalo, Cyber Space, Italove, Linda Jo Rizzo, Variety, Zion, Kristian Conde, Natio","ZYX Italo Disco New Generation Bootmix, Vol. 4 Mix 1: Trapped / Dream of Fantasy / Vampirella's Song / Angels of the Night / Puppy Love (Do You Remember) / I Love Italo Disco / Together Again / One Wish / In the Sun / Against the Odds / Face to Face...",-,11,4,,,,
82,-,Jestofunk & CeCe Rogers,Can We Live (Luca Guerrieri Club Remix),-,16,16,,,,
83,-,Ken Laszlo,Hey Hey Guy,-,17,7,,,,
84,down,Rnb Hip Hop,Rnb Party,62,26,12,,,,
85,down,Alle Farben & ILIRA,Fading,70,1,98,,,,
86,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,5,27,,,,
87,-,Ultra Naté,Free,-,1,10,,,,
88,up,Joy,Valerie,93,23,79,,,,
89,up,Captain Jack,Drill Instructor (Short Mix),90,29,3,,,,
90,-,Contras,La Luna (Rivaz Radio Edit) [feat. Joan Kolova],-,26,9,,,,
91,-,Imperio,Atlantis (Radio Mix),-,17,2,,,,
92,down,Calavera & Manya,I Feel (Radio Edit),91,25,35,,,,
93,down,Alesso & Katy Perry,When I'm Gone,24,1,17,,,,
94,-,Alice Deejay,Better Off Alone,-,13,16,,,,
95,-,Scooter,Shake That! (Remastered),-,23,11,,,,
96,-,DJ DimixeR & Insidia,Dum Da Dum,-,96,1,,,,
97,down,Danny Tenaglia,Dibiza (Jaimy Tribal Mix),76,22,33,,,,
98,down,Kaz James & John Summit,Stronger (feat. Ali Love) [John Summit Remix],57,15,29,,,,
99,down,Altered Feast,Star in the Sky (feat. Danielle Quinn),65,1,36,,,,
100,down,Topic,Breaking Me (feat. A7S),40,1,101,94,2020-03-01,8,2020-08-16
