Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),3,1,7,,,,
2,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,2,106,,,,
3,-,DJ Quicksilver,Bellissima (Video Mix),-,3,50,,,,
4,-,Alan Walker,Alone,-,4,44,,,,
5,-,Kenya Grace,Strangers,-,3,22,,,,
6,-,Joy,Hello,-,6,36,,,,
7,up,The Knocks & Sofi Tukker,One On One,14,1,19,,,,
8,-,Mad 90's,Megamix (Club Extended),-,8,10,,,,
9,-,Pet Shop Boys,One More Chance,-,9,5,,,,
10,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,5,54,,,,
11,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,11,31,,,,
12,up,Joy,Valerie,29,12,102,,,,
13,-,Lady Violet,Beautiful World (Extended Mix),-,8,30,,,,
14,down,Kygo & Ava Max,Whatever,12,2,11,,,,
15,-,Alice Deejay,Better Off Alone,-,13,30,,,,
16,down,DJ Major,Party in Budapest,6,1,94,,,,
17,-,M.C.Sar & The Real McCoy,It's on You,-,4,31,,,,
18,-,The Human League,Don't You Want Me (Purple Disco Machine Remix),-,18,4,,,,
19,down,Purple Disco Machine & Sophie and the Giants,In The Dark,9,1,104,,,,
20,-,Magic Affair,Omen III (Single Edit),-,1,33,,,,
21,-,Ann Lee,2 Times,-,1,39,,,,
22,-,"Amaya, Emy Care, Soulya ID, Heaven42, Nea, Birizdo I Am, Ryan Paris, D. White, Talking Eyes, Romantic Avenue, Albert One, Avenue, Dimension One, Synergic Silence, Lenroy, Digitalo, Cyber Space, Italove, Linda Jo Rizzo, Variety, Zion, Kristian Conde, Natio","ZYX Italo Disco New Generation Bootmix, Vol. 4 Mix 1: Trapped / Dream of Fantasy / Vampirella's Song / Angels of the Night / Puppy Love (Do You Remember) / I Love Italo Disco / Together Again / One Wish / In the Sun / Against the Odds / Face to Face...",-,11,10,,,,
23,up,2 Unlimited,Let the Beat Control Your Body,73,23,3,,,,
24,up,Gala,Freed from Desire,88,2,56,,,,
25,up,David Guetta & OneRepublic,I Don't Wanna Wait,80,17,5,,,,
26,up,Eurobeat Dj,Revolution Party,78,21,9,,,,
27,-,Cosmic Gate & JES,Flying Blind (Extended Mix),-,15,7,,,,
28,-,Steve Allen,Love Is in the Air (The Vienna Ballroom Radio Edit),-,28,9,,,,
29,-,Prezioso,Tell My Why (feat. Marvin) [Extended Mix],-,29,9,,,,
30,-,N-Trance,D.I.S.C.O.,-,25,4,,,,
31,up,Cyril,Stumblin' In,35,5,11,,,,
32,-,Loft,Summer Summer (Radio-Edit),-,24,4,,,,
33,-,Grant Miller,Colder Than Ice (Maxi Version),-,16,25,,,,
34,-,Joe Yellow,"I'm Your Lover (12"" Vocal Version)",-,5,59,,,,
35,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,23,12,,,,
36,up,Netzwerk,Send Me an Angel,100,2,11,,,,
37,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,4,24,,,,
38,down,Netzwerk,Memories,18,18,12,,,,
39,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,4,9,,,,
40,-,Tom Wilson,"Techno Cat (Dance Like Your Dad 12"" Mix)",-,11,24,,,,
41,-,D:Ream,Things Can Only Get Better,-,21,23,,,,
42,-,The Biebers,Sorry,-,5,125,,,,
43,down,Sash!,Stay (feat. La Trec) [Single Edit],37,34,11,,,,
44,-,Tiësto,On My Way (feat. Bright Sparks),-,16,15,,,,
45,-,Kim Lukas,To Be You,-,32,6,,,,
46,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,75,3,12,,,,
47,-,Peter Griffin,Spiderman,-,27,10,,,,
48,-,Culture Beat,Mr. Vain,-,31,21,,,,
49,-,Three Drives,Greece 2000 (Original Mix Edit),-,2,20,,,,
50,-,Ice MC,Think About the Way,-,50,12,,,,
51,up,Masterboy,Land of Dreaming,51,6,41,,,,
52,-,Phats & Small,Turn Around (Radio Edit),-,13,59,,,,
53,-,KOTO,Tender Force,-,53,6,,,,
54,-,T.H. Express,(I'm) On Your Side [Factory Team Edit],-,9,46,,,,
55,-,Jakatta,American Dream (Original Radio Edit),-,12,14,,,,
56,-,Daft Punk,Around the World,-,44,12,,,,
57,down,B.G. The Prince of Rap,The Colour of My Dreams (Dreamedia Mix),42,8,46,,,,
58,down,Captain Jack,Long Long Time Ago (Radio Video Mix),52,52,2,,,,
59,-,The Chainsmokers & Coldplay,Something Just Like This,-,9,66,,,,
60,-,DJ Sammy & Yanou featuring Do,Heaven,-,7,29,,,,
61,-,Cabballero,Hymn (Trance Club-Mix),-,9,22,,,,
62,-,Culture Beat,Mr. Vain (Original Radio Edit),-,25,32,,,,
63,down,Lasgo,Something,46,9,32,,,,
64,-,Hussein Arbabi,Just a Fool,-,64,1,,,,
65,down,Steelor,Tell Me,27,12,18,,,,
66,-,Morandi,Angels (Love Is the Answer),-,24,13,,,,
67,-,DJ Schwede,Soldier of Fortune (Radio Mix),-,44,7,,,,
68,-,Domotor Balazs,Álmaimban 2020 (Radio Edit),-,68,2,,,,
69,-,David Lyme,Bambina (Remix),-,20,11,,,,
70,-,Speed Radio,Lean On - Sped Up (Major Lazer x MØ x DJ Snake),-,23,3,,,,
71,up,Culture Beat,Take Me Away (Original Radio Edit),82,65,11,,,,
72,-,The Space Brothers,Forgiven (Edit),-,30,7,,,,
73,-,Power Pack,Birthday Song (Birthday Jingle 1 Remastered),-,22,13,,,,
74,-,Sash!,Adelante (Radio Edit),-,7,10,,,,
75,-,Soulsearcher,Can't Get Enough,-,4,107,,,,
76,-,Mr. President,Coco Jamboo,-,3,21,,,,
77,-,More,Around the World (Extended More Mix),-,18,11,,,,
78,-,Scooter,Endless Summer / Hyper Hyper / Move Your Ass / Move Your Ass (Noisecontrollers Remix) [Live],-,2,5,,,,
79,down,Whigfield,Saturday Night,68,18,24,,,,
80,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),25,25,28,,,,
81,-,Moony,Dove ( I'll Be Loving You ) (Club Mix),-,21,32,,,,
82,-,DJ Bobo,Everybody,-,1,71,,,,
83,-,Max DJ & DJ Miko,What's Up (Groove Coverage Remix Radio),-,83,2,,,,
84,-,Co.Ro.,Because the Night (Radio Edit) [feat. Taleesa],-,1,15,,,,
85,-,"Hardwell, Maddix & 4 Strings",Take Me Away Again,-,24,4,,,,
86,-,Gigi D'Agostino,You Spin Me Round (Like A Record),-,23,8,,,,
87,-,Snap!,Cult of Snap! (World Power Radio Mix),-,3,16,,,,
88,-,Sigala,Melody,-,1,48,,,,
89,-,Unique II,Break My Stride,-,22,2,,,,
90,down,DJ Tonka,She Knows You (Calippo & DJ Tonka Club Mix),31,5,29,,,,
91,-,Milk & Sugar,Let the Sun Shine 2012 (Tocadisco Radio Edit),-,39,5,,,,
92,-,Maxx,Get a Way,-,38,9,,,,
93,-,CB Milton,It's a Loving Thing,-,9,16,,,,
94,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,5,92,,,,
95,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,57,3,,,,
96,down,Bellini,Samba de Janeiro,28,5,17,,,,
97,-,Technotronic,"Hey Yoh, Here We Go",-,14,13,,,,
98,down,Switch Disco,REACT,45,2,33,,,,
99,-,Red 5,Da Beat Goes (Club Mix),-,99,1,,,,
100,-,Tom Boxer & Morena,Deep In Love (Extended Version),-,56,6,,,,
