Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kosmonova,Danse Avec Moi! (Airscape Remix),-,1,1,,,,
2,-,Quantek,Laguna Hypnotising,-,2,1,,,,
3,-,U96,Das Boot,-,3,1,,,,
4,-,Baltimora,Key Key Karimba (Remastered),-,4,4,,,,
5,-,Daavid,Kocsmadal,-,1,1,,,,
6,-,F.R. David,Words,-,6,1,,,,
7,-,"Dr Feelx, Zulu Child & Alex Barattini",Love Respect,-,7,1,,,,
8,-,Modo,Super Gut (Super Gut Mix),-,8,1,,,,
9,up,Dua Lipa,Physical (Claptone Remix),15,1,29,,,,
10,up,Mark Knight,Tonight (feat. Chenai & Mr. V) [Extended Mix],13,3,28,,,,
11,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Oliver Heldens Remix),-,11,2,,,,
12,up,Kah-Lo,Fire,12,1,28,,,,
13,up,Sofi Tukker,Drinkee (Vintage Culture & John Summit Remix),16,2,27,,,,
14,up,Iio,Rapture (John Creamer & Stephane K. Remix) [feat. Nadia Ali],26,1,45,,,,
15,-,DJ Major,Party in Budapest,-,1,1,,,,
16,up,Belters Only,Make Me Feel Good (feat. Jazzy),24,5,10,,,,
17,up,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),23,3,38,,,,
18,up,Artie Cabrera,Rainfalls (feat. Lisa Pure) [DJ Dove's Bright Lights Vocal Remix],25,2,45,,,,
19,-,Soulsearcher,Can't Get Enough,-,4,42,,,,
20,up,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),28,10,36,,,,
21,down,Austin Millz & Aluna,Gold,18,5,28,,,,
22,up,Gryffin & LOVA,Piece Of Me,22,7,28,,,,
23,up,Ms. Barbara Tucker featuring Darryl D'Bonneau,Stop Playing With My Mind (Full Intention Club Mix),29,10,8,,,,
24,up,Scooter,Shake That! (Remastered),53,23,13,,,,
25,up,Goodboys,Bongo Cha Cha Cha,34,1,41,,,,
26,up,Nicky Romero & MARF,Okay (feat. Wulf) [Extended Afrojack Remix],27,8,27,,,,
27,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,12,,,,
28,-,"Pete Tong, Riton & Vula",Love Can't Turn Around (feat. Jules Buckley & The Heritage Orchestra) [Dub],-,6,4,,,,
29,down,Alesso & Katy Perry,When I'm Gone,19,1,19,,,,
30,up,DJ Quicksilver,Bellissima (Video Mix),82,5,15,,,,
31,-,DJ Bobo,Are You Ready to Party,-,31,3,,,,
32,-,Laserdance,Powerrun,-,11,7,,,,
33,down,Snakehips,WATER. (feat. Bryce Vine),8,8,4,,,,
34,-,Torrevado,Living in the Shuttle (Extended Version),-,8,9,,,,
35,-,T.H. Express,(I'm) On Your Side [Factory Team Edit],-,9,15,,,,
36,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,59,1,7,,,,
37,-,Mad 90's,Megamix (Short Radio Edit),-,1,2,,,,
38,-,Baltimora,Running for Your Love (Remastered),-,19,9,,,,
39,up,Groovehouse,Hadadi,83,5,11,,,,
40,-,DJ WHITEBOY,Hatari,-,11,1,,,,
41,-,Alesso & Zara Larsson,Words (Alesso VIP Mix),-,5,1,,,,
42,-,Eddy Wata,My Dream (Radio Edit),-,5,6,,,,
43,up,Clean Bandit,Solo (feat. Demi Lovato),50,2,105,,,,
44,-,Lost Frequencies,Melody (feat. James Blunt),-,6,24,,,,
45,-,"Amaya, Emy Care, Soulya ID, Heaven42, Nea, Birizdo I Am, Ryan Paris, D. White, Talking Eyes, Romantic Avenue, Albert One, Avenue, Dimension One, Synergic Silence, Lenroy, Digitalo, Cyber Space, Italove, Linda Jo Rizzo, Variety, Zion, Kristian Conde, Natio","ZYX Italo Disco New Generation Bootmix, Vol. 4 Mix 1: Trapped / Dream of Fantasy / Vampirella's Song / Angels of the Night / Puppy Love (Do You Remember) / I Love Italo Disco / Together Again / One Wish / In the Sun / Against the Odds / Face to Face...",-,11,5,,,,
46,up,Moloko,Sing It Back (Musical Mix),98,17,27,,,,
47,-,Alesso & Zara Larsson,Words,-,16,3,,,,
48,-,Double You,Run to Me,-,5,14,,,,
49,-,Croatia Squad & Me & My Toothbrush,S.L.E.D.G.E.,-,12,5,,,,
50,down,Luude,Down Under (feat. Colin Hay),14,8,7,,,,
51,-,Joy,Valerie,-,23,80,,,,
52,up,Sunshine Jones & Mastercris,Ballet Du Saboteur (Mastercris Remix),58,3,44,,,,
53,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,2,74,,,,
54,-,Heller & Farley Project,Ultra Flava,-,39,3,,,,
55,-,Fun Factory,Pain,-,24,8,,,,
56,-,Bob Sinclar,Someone Who Needs Me,-,56,1,,,,
57,up,Paul2Paul,Ice Cold,92,1,34,,,,
58,up,Schwarz & Funk,Bonjour Ibiza (Deep House Mix Radio Cut),91,25,38,,,,
59,-,Le Click,Call Me (De Lorean Euro Dance Radio Edit),-,6,11,,,,
60,down,DJ Bobo,Everybody,41,1,31,,,,
61,-,Saragossa Band,Agadou / Big Bamboo / Zabadak,-,1,57,,,,
62,-,Ken Laszlo,Don't Cry (Radio Version),-,14,11,,,,
63,-,B.G. The Prince of Rap,The Colour of My Dreams (Dreamedia Mix),-,8,20,,,,
64,-,"Calvin Harris, Sam Smith",Promises,-,5,49,,,,
65,-,Droids,The Force Pt1 & 2 (SSUK Edit),-,22,3,,,,
66,-,Captain Hollywood Project,More and More (Single Version),-,2,10,,,,
67,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,3,52,,,,
68,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),77,5,58,,,,
69,-,Kim Sozzi,Feel Your Love (Radio Edit),-,24,3,,,,
70,-,Culture Beat,Got to Get It,-,2,9,,,,
71,-,Axwell,Watch the Sunrise (feat. Steve Edwards) [Extended Vocal],-,41,1,,,,
72,-,Eric Prydz & Pink Floyd,Proper Education (Sebastian Ingrosso Remix),-,72,1,,,,
73,-,CB Milton,It's a Loving Thing,-,9,3,,,,
74,down,Prezioso,Voices (feat. Marvin) [Club Mix],35,17,8,,,,
75,-,Moony,Dove ( I'll Be Loving You ) (Club Mix),-,21,10,,,,
76,up,Black Machine,How Gee,93,14,12,,,,
77,down,Punnany Massif,Hétvégre,57,8,52,,,,
78,-,Klubbheads,Discohopping (Klubbheads Euro Mix),-,9,4,,,,
79,-,Calvin Harris,Summer,-,18,54,,,,
80,-,Maksa,Avoidance,-,80,1,,,,
81,up,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],95,80,2,,,,
82,down,Altered Feast,Star in the Sky (feat. Danielle Quinn),62,1,38,,,,
83,-,Ice MC,Easy,-,67,2,,,,
84,-,Ewan McVicar,Tell Me Something Good (Edit),-,8,8,,,,
85,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,25,11,,,,
86,down,DJ Sammy,The Boys of Summer,84,1,18,,,,
87,-,Roger Meno,What My Heart Wanna Say (Extended Version),-,17,9,,,,
88,-,Kungs,Lipstick (Extended),-,17,3,,,,
89,-,Co.Ro.,Because the Night (Radio Edit) [feat. Taleesa],-,1,6,,,,
90,-,Partypimpz,"Holiday Rap (Club Mix) (feat. MC Miker G, DJ Sven)",-,69,1,,,,
91,-,Fancy,Mega-Mix '98 (Maxi Mix),-,19,6,,,,
92,-,Debut de Soirée,Nuit De Folie (feat. Stevie H) [Version Maxi Club 2009],-,21,8,,,,
93,-,Topazz,New Millenium (Fresca Boys Mix),-,93,1,,,,
94,-,Au/Ra & CamelPhat,Panic Room,-,55,4,,,,
95,-,Jestofunk & CeCe Rogers,Can We Live (Luca Guerrieri Club Remix),-,16,17,,,,
96,-,Danzel,Put Your Hands Up In the Air! (Radio Edit),-,46,2,,,,
97,-,Todd Terry,Something Goin' On (In Your Soul),-,15,5,,,,
98,-,Culture Beat,No Deeper Meaning (Club Mix),-,15,4,,,,
99,-,Calavera & Manya,I Feel (Radio Edit),-,25,36,,,,
100,-,Scooter,Move Your Ass! (Remastered),-,29,8,,,,
