Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ultra Naté & Roland Clark,The First Time Free (Claptone Remix),64,1,6,,,,
2,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,2,27,,,,
3,up,Baltimora,Tarzan Boy (Single Version) [Remastered],51,3,102,,,,
4,-,Captain Hollywood Project,More and More (Single Version),-,2,59,,,,
5,up,Purple Disco Machine & Sophie and the Giants,In The Dark,11,1,102,,,,
6,up,DJ Major,Party in Budapest,9,1,88,,,,
7,-,Ice MC,It's a Rainy Day,-,7,63,,,,
8,down,Switch Disco,REACT,2,2,28,,,,
9,-,Diplo & SIDEPIECE,On My Mind,-,7,85,,,,
10,-,The Knocks & Sofi Tukker,One On One,-,1,14,,,,
11,-,Disturbed,The Sound of Silence (CYRIL Remix),-,1,1,,,,
12,up,Cyril,Stumblin' In,29,5,5,,,,
13,-,Mad 90's,Megamix (Short Radio Edit),-,1,15,,,,
14,-,K. da 'Cruz,New High Energy (Dance Mix),-,14,8,,,,
15,-,Latin Lover,Single Hit-Medley (Special Hit Mix Version),-,9,13,,,,
16,-,Scooter,How Much Is the Fish? (Remastered),-,16,9,,,,
17,down,Kygo & Ava Max,Whatever,3,2,5,,,,
18,up,Sigala,Melody,62,1,44,,,,
19,-,Laserdance,You & Me (Remix),-,3,18,,,,
20,up,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",36,11,10,,,,
21,-,Pharao,I Show You Secrets,-,6,31,,,,
22,-,The Soundlovers,Shake Your Ass (Shaker Edit),-,22,5,,,,
23,up,Ann Lee,2 Times,83,1,37,,,,
24,-,Fun Fun,"Baila Bolero (7"" Radio Mix)",-,18,18,,,,
25,-,Cerrone,I Want Love,-,10,19,,,,
26,up,Culture Beat,Got to Get It,100,2,22,,,,
27,up,Switch Disco,REACT (Instrumental),86,27,6,,,,
28,up,KiranPick,Pink (Trustfall) [KiranPick Edit],77,7,14,,,,
29,up,FAST BOY,Good Life,35,19,7,,,,
30,up,Eurobeat Dj,Revolution Party,61,30,4,,,,
31,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),12,12,6,,,,
32,-,Scooter,The Logical Song (Remastered),-,1,8,,,,
33,-,Red & Scoty Boy,4 AM in Vegas (Scooter & Lavelle Remix) [Scooter & Lavelle Remix],-,5,2,,,,
34,-,Roger Meno,I Find the Way (Extended Version),-,7,12,,,,
35,-,B.G. The Prince of Rap,The Colour of My Dreams (Dreamedia Mix),-,8,42,,,,
36,-,Masterboy,Feel the Heat of the Night (Sunshine Mix),-,36,1,,,,
37,-,Joy,Valerie,-,23,99,,,,
38,-,Gala,Freed from Desire (Full Vocals Mixx),-,38,2,,,,
39,down,Nineties Fashion Society,You've Got to Show Me Love,32,16,86,,,,
40,-,David Lyme,Bambina (Remix),-,20,9,,,,
41,down,Purple Disco Machine & Kungs,Substitution,16,2,34,,,,
42,-,ABBA NRG,Abba Megamix,-,4,6,,,,
43,-,Lian Ross,Fantasy (Reloaded) [Radio Mix],-,43,1,,,,
44,up,M.C.Sar & The Real McCoy,It's on You,45,4,30,,,,
45,-,KOTO,Pulstar,-,29,6,,,,
46,down,David Guetta & Bebe Rexha,I'm Good (Blue),43,1,74,,,,
47,down,Axwell Λ Ingrosso,More Than You Know,41,2,123,,,,
48,down,Culture Beat,Mr. Vain (Original Radio Edit),25,25,31,,,,
49,-,Milk & Sugar,Love Is in the Air (Milk & Sugar Vocal is in the Air Mix) [feat. John Paul Young],-,1,13,,,,
50,-,Ninety Girl,The Summer Is Magic,-,20,3,,,,
51,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,1,120,,,,
52,down,"R3HAB, Inna & Sash!",Rock My Body,42,1,42,,,,
53,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,6,3,7,,,,
54,-,Michael Bedford,More Than A Kiss,-,21,9,,,,
55,-,Technotronic & Ya Kid K,Move It to the Rhythm,-,34,12,,,,
56,-,Gigi D'Agostino,The Riddle (Get Up),-,36,7,,,,
57,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,14,45,,,,
58,down,Loft,Love Is Magic (Radio Edit),19,19,12,,,,
59,-,Loft,Summer Summer (Radio-Edit),-,24,3,,,,
60,down,Alex Party,Wrap Me Up (Original Mix),18,10,19,,,,
61,-,Dr. Love,Max Power (feat. D.Essex) [Extended mix],-,6,44,,,,
62,-,Mr. President,Show Me the Way,-,52,5,,,,
63,-,Captain Hollywood Project,Flying High (Radio Mix),-,3,3,,,,
64,up,Alice Deejay,Better Off Alone,80,13,27,,,,
65,-,Mighty Dub Katz,Magic Carpet Ride,-,65,2,,,,
66,-,Robin Schulz,Sweet Goodbye,-,66,2,,,,
67,-,Gigi D'Agostino,L'amour Toujours,-,55,5,,,,
68,up,The Shamen,Ebeneezer Goode (Shamen Dub),68,36,14,,,,
69,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,96,,,,
70,down,Manuel Tercero,Corona - The Rhythm of the Night (Dj Mp3 Edit),57,2,13,,,,
71,-,Ice MC,Run Fa Cover,-,17,12,,,,
72,up,Lady Violet,Beautiful World (Extended Mix),88,8,27,,,,
73,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),50,5,91,,,,
74,-,Morandi,Angels (Love Is the Answer),-,46,11,,,,
75,up,Whigfield,Saturday Night,98,18,22,,,,
76,-,Double You,Please Don't Go,-,1,37,,,,
77,-,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),-,3,93,,,,
78,-,Crystal Waters,100% Pure Love,-,58,9,,,,
79,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,3,88,,,,
80,-,Tom Pulse vs. Sydney Youngblood,If Only I Could (Extended Mix),-,1,23,,,,
81,-,Alle Farben & ILIRA,Fading,-,1,118,,,,
82,-,Co.Ro.,Because the Night (Dub Mix) [feat. Taleesa],-,3,14,,,,
83,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,8,58,,,,
84,-,Kim Lukas,To Be You,-,32,5,,,,
85,-,Omonimo & Simone Jay,Wanna B Like a Man (Gambafreaks Vs. III Sound Academy Remix),-,31,13,,,,
86,-,Shaft,(Mucho Mambo) Sway (Radio Edit),-,86,1,,,,
87,-,Alle Farben,Bad Ideas,-,8,20,,,,
88,-,Alexia,Uh la la La,-,67,5,,,,
89,-,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],-,89,1,,,,
90,-,Ken Laszlo,Tonight,-,3,38,,,,
91,-,Ummet Ozcan & Mo-Do,Eins Zwei,-,16,12,,,,
92,-,Le Click,Call Me (UK Airplay MIX),-,12,3,,,,
93,down,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),58,58,2,,,,
94,-,Maxx,Get a Way,-,39,7,,,,
95,-,D:Ream,Things Can Only Get Better,-,21,22,,,,
96,down,Phats & Small,Turn Around (Radio Edit),13,13,57,,,,
97,-,JX,Son of a Gun (Red Jerry & JX Mix) [Mixed],-,11,14,,,,
98,-,DJ Tonka,She Knows You (Calippo & DJ Tonka Club Mix),-,5,27,,,,
99,-,Bellini,Samba de Janeiro,-,5,14,,,,
100,down,DJ Sammy,The Boys of Summer,73,1,44,,,,
