Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz,Speechless (feat. Erika Sirola),5,1,0,,,,
2,down,Dynoro & Ina Wroldsen,Obsessed,1,1,0,,,,
3,up,Alle Farben & ILIRA,Fading,4,1,0,,,,
4,down,Jax Jones,Breathe (feat. Ina Wroldsen),3,3,0,,,,
5,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),10,1,0,,,,
6,up,Loud Luxury & brando,Body (Dzeko Remix),6,2,0,,,,
7,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),2,2,0,,,,
8,up,Clean Bandit,Solo (feat. Demi Lovato),8,2,0,,,,
9,-,"Alle Farben, YOUNOTUS & Kelvin Jones",Only Thing We Know (Club Mix),-,2,0,,,,
10,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),30,1,0,,,,
11,up,Alle Farben,Bad Ideas,21,8,0,,,,
12,up,Loud Luxury,Body (feat. brando),13,2,0,,,,
13,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),9,5,0,,,,
14,down,Robin Schulz & Marc Scibilia,Unforgettable,7,6,0,,,,
15,up,Ron Swex,See You Again (Wiz Khalifa & Charlie Puth) [RON SWEX Unofficial Remix],25,9,0,,,,
16,-,Martin Garrix,No Sleep (feat. Bonn),-,16,0,,,,
17,up,Mike Perry,The Ocean (feat. Shy Martin),24,10,0,,,,
18,up,Nora En Pure,Tears In Your Eyes,27,1,0,,,,
19,up,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),61,19,0,,,,
20,-,Jonas Blue,Fast Car (feat. Dakota) [Grant Nelson Remix],-,20,0,,,,
21,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,3,0,,,,
22,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),33,4,0,,,,
23,down,Calvin Harris,My Way,16,8,0,,,,
24,down,"Calvin Harris, Sam Smith",Promises,23,5,0,,,,
25,up,Martin Solveig,All Stars (feat. ALMA),52,3,0,,,,
26,up,Kygo & Selena Gomez,It Ain't Me,40,11,0,,,,
27,down,David Guetta,Stay (Don't Go Away) [feat. Raye],26,11,0,,,,
28,up,"Calvin Harris, Dua Lipa",One Kiss,68,1,0,,,,
29,-,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),-,7,0,,,,
30,up,Calvin Harris,This Is What You Came For (feat. Rihanna),32,25,0,,,,
31,down,Marshmello & Bastille,Happier,14,8,0,74,2019-10-06,74,2019-10-06
32,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),44,1,0,40,2019-10-06,40,2019-10-06
33,-,"Nicky Romero, StadiumX & Sam Martin",Love You Forever (feat. Sam Martin),-,23,0,,,,
34,up,The Chainsmokers & Coldplay,Something Just Like This,48,9,0,,,,
35,up,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,35,4,0,,,,
36,up,Axwell Λ Ingrosso,More Than You Know,46,2,0,,,,
37,-,Jax Jones,You Don't Know Me (feat. Raye) [Piano Version],-,37,0,,,,
38,up,Jax Jones & Boston Bun,Breathe (feat. Ina Wroldsen) [Boston Bun Remix],60,4,0,,,,
39,up,Calvin Harris & Disciples,How Deep Is Your Love,59,6,0,,,,
40,-,Lana Del Rey,Summertime Sadness (Nick Warren's Vocal Remix),-,11,0,,,,
41,down,Jonas Blue,Rise (feat. Jack & Jack),17,6,0,,,,
42,-,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],-,21,0,,,,
43,down,Gnxmusic,What About Us (Pink) [gnxmusic Unofficial Remix],19,8,0,,,,
44,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],12,8,0,,,,
45,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,11,0,,,,
46,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],64,1,0,,,,
47,-,Martin Garrix & Justin Mylo,Burn Out (feat. Dewain Whitmore),-,3,0,,,,
48,-,Robin Schulz,All This Love (feat. Harlœ),-,10,0,,,,
49,-,Alan Walker & Gavin James,Tired (Kygo Remix),-,16,0,,,,
50,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,3,0,,,,
51,up,Galantis,Bones (feat. OneRepublic),58,26,0,,,,
52,up,Marshmello,Here With Me (feat. CHVRCHES),82,3,0,,,,
53,up,Paul Kalkbrenner,Sky and Sand,62,12,0,,,,
54,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",79,12,0,,,,
55,up,Avicii,SOS (feat. Aloe Blacc) [Laidback Luke Tribute Remix],99,31,0,,,,
56,down,Alan Walker,Tired (feat. Gavin James),41,11,0,,,,
57,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu),-,10,0,,,,
58,-,Zedd,Stay the Night (feat. Hayley Williams),-,19,0,,,,
59,-,"Zedd, Maren Morris & Grey",The Middle,-,25,0,,,,
60,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,3,0,,,,
61,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,20,0,,,,
62,up,Alan Walker,Faded (Dash Berlin Remix),66,56,0,,,,
63,-,Clean Bandit,Symphony (feat. Zara Larsson),-,15,0,,,,
64,down,David Guetta & Sia,Flames,29,3,0,,,,
65,-,Sigala & Becky Hill,Wish You Well (Gaullin Remix),-,65,0,,,,
66,-,Caught In the Act,Love Is Everywhere,-,48,0,,,,
67,down,The Nicol Kings,Ain't Nobody (Felix Jaehn Covers),43,8,0,,,,
68,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),80,25,0,,,,
69,down,DJ Snake,Middle (feat. Bipolar Sunshine),54,5,0,,,,
70,up,FISHER,Losing It,72,1,0,,,,
71,down,"YOUNOTUS, Janieck & Senex",Narcotic,42,1,0,82,2019-10-20,82,2019-10-20
72,-,Co.Ro.,Because the Night (T.L.S. Mix) [feat. Taleesa],-,72,0,,,,
73,-,Alaia & Gallo,Who Is He (feat. Kevin Haden),-,25,0,,,,
74,down,Avicii,Waiting For Love (Addal Remix),36,11,0,,,,
75,-,Zedd & Katy Perry,365 (Zedd Remix),-,75,0,,,,
76,-,Twenty 4 Seven,I Can't Stand It '94,-,76,0,,,,
77,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,25,0,,,,
78,-,Alesso,REMEDY,-,9,0,,,,
79,-,Felix Jaehn,Love On Myself (feat. Calum Scott) [Acoustic Version],-,79,0,,,,
80,-,Leandro Da Silva,I Love House Music (Club Mix),-,36,0,,,,
81,-,Alan Walker,Alone,-,4,0,,,,
82,-,Honeybeast,Utazó (feat. Lotfi Begi) [Remix],-,36,0,,,,
83,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,30,0,,,,
84,-,DJ Antoine & The Beat Shakers,Ma chérie (Remady Edit),-,34,0,,,,
85,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,42,0,,,,
86,-,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),-,3,0,,,,
87,-,Scanners,Love to Hate You (Spanish Radio Version),-,33,0,,,,
88,-,Pearl,Summer Holiday,-,88,0,,,,
89,-,Janelle Monáe,Make Me Feel (EDX Dubai Skyline Remix),-,9,0,,,,
90,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,7,0,,,,
91,-,Scooter,I'm Raving,-,91,0,,,,
92,-,Undercover,Never Let Her Slip Away,-,21,0,,,,
93,-,Culture Beat,Mr. Vain (Special Radio Edit),-,93,0,,,,
94,-,Ralphi Rosario & Linda Clifford,Wanna Give It Up (Full Intention Remix),-,42,0,,,,
95,down,Saragossa Band,Agadou / Big Bamboo / Zabadak,73,1,0,,,,
96,-,Gala,Freed from Desire (Edit Mhz),-,52,0,,,,
97,-,Radiorama,Aliens 2000 (Extended Mix),-,46,0,,,,
98,-,Martin Waslewski,Clouds (Purple Disco Machine Remix),-,49,0,,,,
99,-,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [Chris Lake & Marco Lys Remix] [Milk & Sugar vs. Vaya Con Dios],-,28,0,,,,
100,down,Robin Schulz,OK (feat. James Blunt),71,4,0,,,,
